"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jejeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jejeo"
"http://es.dbpedia.org/resource/Jejeo","http://www.w3.org/2000/01/rdf-schema#label","Jejeo"
"http://es.dbpedia.org/resource/Jejeo","http://www.w3.org/2000/01/rdf-schema#comment","El jejeo o heheo es un cambio fonético, que se da en algunas variedades del español, consistente en la reducción, es decir, elisión total o aspiración, del fonema /s/ en posición inicial de sílaba. Es un tipo de variación fonética relacionada con otros fenómenos más comunes y estudiados como pueden ser el llamado ceceo o seseo, y la distinción entre /s/ y /z/."
"http://es.dbpedia.org/resource/Jejeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonología_del_idioma_español"
"http://es.dbpedia.org/resource/Jejeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jejeo"
"http://es.dbpedia.org/resource/Jejeo","http://dbpedia.org/ontology/wikiPageID",5772465
"http://es.dbpedia.org/resource/Jejeo","http://dbpedia.org/ontology/wikiPageRevisionID",129994789
"http://es.dbpedia.org/resource/Jejeo","http://dbpedia.org/ontology/wikiPageLength",7300
"http://es.dbpedia.org/resource/Jejeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jejeo?oldid=129994789&ns=0"
"http://es.dbpedia.org/resource/Jejeo","http://dbpedia.org/ontology/abstract","El jejeo o heheo es un cambio fonético, que se da en algunas variedades del español, consistente en la reducción, es decir, elisión total o aspiración, del fonema /s/ en posición inicial de sílaba. Es un tipo de variación fonética relacionada con otros fenómenos más comunes y estudiados como pueden ser el llamado ceceo o seseo, y la distinción entre /s/ y /z/."
"http://es.dbpedia.org/resource/Heheo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jejeo"
