"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liam_Moore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liam_Moore"
"http://es.dbpedia.org/resource/Liam_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liam_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liam_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liam_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liam_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liam_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liam_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liam_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liam_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liam_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liam_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liam_Moore","http://www.w3.org/2000/01/rdf-schema#label","Liam Moore"
"http://es.dbpedia.org/resource/Liam_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Liam Simon Moore (Loughborough, Inglaterra; 31 de enero de 1993) es un futbolista inglés. Juega como defensa y su equipo actual es el Reading F.C. de la EFL Championship de Inglaterra.​"
"http://es.dbpedia.org/resource/Liam_Moore","http://xmlns.com/foaf/0.1/name","Liam Moore"
"http://es.dbpedia.org/resource/Liam_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Liam_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brentford_Football_Club"
"http://es.dbpedia.org/resource/Liam_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Reading_Football_Club"
"http://es.dbpedia.org/resource/Liam_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bristol_City_Football_Club"
"http://es.dbpedia.org/resource/Liam_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Leicester_City_Football_Club"
"http://es.dbpedia.org/resource/Liam_Moore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bradford_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Liam_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liam_Moore"
"http://es.dbpedia.org/resource/Liam_Moore","http://es.dbpedia.org/property/añodebut",2011
"http://es.dbpedia.org/resource/Liam_Moore","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Reading_Football_Club"
"http://es.dbpedia.org/resource/Liam_Moore","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Liam_Moore","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/English_Football_League_Championship"
"http://es.dbpedia.org/resource/Liam_Moore","http://es.dbpedia.org/property/nombre","Liam Moore"
"http://es.dbpedia.org/resource/Liam_Moore","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Liam_Moore","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Liam_Moore","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Loughborough"
"http://es.dbpedia.org/resource/Liam_Moore","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Liam_Moore","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Bradford_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Liam_Moore","http://dbpedia.org/ontology/wikiPageID",8270705
"http://es.dbpedia.org/resource/Liam_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",107581710
"http://es.dbpedia.org/resource/Liam_Moore","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/liam-moore/140759/"
"http://es.dbpedia.org/resource/Liam_Moore","http://dbpedia.org/ontology/wikiPageLength",2416
"http://es.dbpedia.org/resource/Liam_Moore","http://dbpedia.org/ontology/number",6
"http://es.dbpedia.org/resource/Liam_Moore","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/English_Football_League_Championship"
"http://es.dbpedia.org/resource/Liam_Moore","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Jamaica"
"http://es.dbpedia.org/resource/Liam_Moore","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Liam_Moore","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Liam_Moore","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Liam_Moore","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Reading_Football_Club"
"http://es.dbpedia.org/resource/Liam_Moore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liam_Moore?oldid=107581710&ns=0"
"http://es.dbpedia.org/resource/Liam_Moore","http://dbpedia.org/ontology/abstract","Liam Simon Moore (Loughborough, Inglaterra; 31 de enero de 1993) es un futbolista inglés. Juega como defensa y su equipo actual es el Reading F.C. de la EFL Championship de Inglaterra.​"
"http://dbpedia.org/resource/Liam_Moore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liam_Moore"
