"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Navarro Perona"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Navarro Perona, (Gavá, Barcelona, España, 8 de abril de 1929-Viladecans, Barcelona, España, 10 de agosto de 1969), fue un exfutbolista español que se desempeñaba como delantero. Es el hermano del también futbolista Joaquín Navarro Perona.​ El 11 de setiembre de 1949, anotó 5 goles en la victoria del Barcelona sobre el Gimnástic de Tarragona por 10-1.​"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://xmlns.com/foaf/0.1/name","Navarro"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://xmlns.com/foaf/0.1/name","Alfonso Navarro Perona"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol__en_los_años_1950"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol__en_los_años_1950"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna__en_los_años_1950"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Condal"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1940"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1950"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gavanenses"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Navarro_Perona"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Condal"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://es.dbpedia.org/property/inicio",1946
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gavá"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://es.dbpedia.org/property/nombre","Navarro"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://es.dbpedia.org/property/nombrecompleto","Alfonso Navarro Perona"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://es.dbpedia.org/property/retiro",1957
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gavá"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://dbpedia.org/ontology/wikiPageID",6181431
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://dbpedia.org/ontology/wikiPageRevisionID",103859004
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfgava.blogspot.com.es/2016/04/el-otro-navarro.html"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://dbpedia.org/ontology/wikiPageLength",3056
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Navarro_Perona?oldid=103859004&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Navarro_Perona","http://dbpedia.org/ontology/abstract","Alfonso Navarro Perona, (Gavá, Barcelona, España, 8 de abril de 1929-Viladecans, Barcelona, España, 10 de agosto de 1969), fue un exfutbolista español que se desempeñaba como delantero. Es el hermano del también futbolista Joaquín Navarro Perona.​ El 11 de setiembre de 1949, anotó 5 goles en la victoria del Barcelona sobre el Gimnástic de Tarragona por 10-1.​"
"http://es.wikipedia.org/wiki/Alfonso_Navarro_Perona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Navarro_Perona"
"http://es.dbpedia.org/resource/Alfonso_Navarro_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Navarro_Perona"
