"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_González_Schmal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Oficialía_Mayor_de_la_Ciudad_de_México"
"http://es.wikipedia.org/wiki/Oficialía_Mayor_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oficialía_Mayor_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Oficialía_Mayor_del_Distrito_Federal_(México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oficialía_Mayor_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Edgar_Armando_González_Rojas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Oficialía_Mayor_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Oficialía_Mayor_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Oficialía Mayor de la Ciudad de México"
"http://es.dbpedia.org/resource/Oficialía_Mayor_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#comment","La Oficialía Mayor del Distrito Federal es la dependencia del Gobierno de la Ciudad de México encargada de la administración interna de la Administración Pública de la Ciudad de México. Tiene a su cargo las funciones administrativas sobre recursos humanos y materiales del Gobierno de la Ciudad de México. Se encuentra subordinada al Jefe de Gobierno."
"http://es.dbpedia.org/resource/Oficialía_Mayor_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/homepage","http://www.om.df.gob.mx/"
"http://es.dbpedia.org/resource/Oficialía_Mayor_de_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_del_Gobierno_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Oficialía_Mayor_de_la_Ciudad_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oficialía_Mayor_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Oficialía_Mayor_de_la_Ciudad_de_México","http://es.dbpedia.org/property/acrónimo","OMCDMX"
"http://es.dbpedia.org/resource/Oficialía_Mayor_de_la_Ciudad_de_México","http://es.dbpedia.org/property/anchoLogo",150
"http://es.dbpedia.org/resource/Oficialía_Mayor_de_la_Ciudad_de_México","http://es.dbpedia.org/property/creado",1997
"http://es.dbpedia.org/resource/Oficialía_Mayor_de_la_Ciudad_de_México","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Gobierno_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Oficialía_Mayor_de_la_Ciudad_de_México","http://es.dbpedia.org/property/logo","OMCDMX.png"
"http://es.dbpedia.org/resource/Oficialía_Mayor_de_la_Ciudad_de_México","http://es.dbpedia.org/property/nombre","Oficialía Mayor de la Ciudad de México"
"http://es.dbpedia.org/resource/Oficialía_Mayor_de_la_Ciudad_de_México","http://es.dbpedia.org/property/nombreOficial","Oficialía Mayor de la Ciudad de México"
