"subject","predicate","object"
"http://es.dbpedia.org/resource/Honoré_Ganteaume","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume"
"http://es.dbpedia.org/resource/Ganteaume","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://www.w3.org/2000/01/rdf-schema#label","Honoré Joseph Antoine Ganteaume"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://www.w3.org/2000/01/rdf-schema#comment","Honoré Joseph Antoine Ganteaume (La Ciotat, 13 de abril de 1755-Aubagne, 28 de julio de 1818) fue un oficial de la Marina francesa y vicealmirante. Participó en la guerra de Independencia de los Estados Unidos en las flotas comandadas por los almirantes d'Estaing y Suffren. En la Revolución francesa, recibió un ascenso y dirigió el Mont-Blanc, que participó en el  y en la . Abasteció a las fuerzas francesas de la . Asimismo, durante la  iba a dirigir una escuadra hasta el Caribe para reforzar a Villeneuve y , pero las escuadras británicas lo bloquearon."
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pares_de_Francia_bajo_la_Restauración"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_en_la_Revolución_haitiana"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_Francia"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_inscritos_en_el_Arco_de_Triunfo"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honoré_Joseph_Antoine_Ganteaume"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://es.dbpedia.org/property/authorlink","Joseph François Michaud"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://es.dbpedia.org/property/authorlink","Prosper Levot"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://es.dbpedia.org/property/first","Jean-Michel"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://es.dbpedia.org/property/first","Prosper"
"http://es.dbpedia.org/resource/Honoré_Joseph_Antoine_Ganteaume","http://es.dbpedia.org/property/first","Paul"
