"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tallin_en_los_sellos_postales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tallin_en_los_sellos_postales"
"http://es.dbpedia.org/resource/Tallin_en_filatelia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tallin_en_los_sellos_postales"
"http://es.dbpedia.org/resource/Tallin_en_los_sellos_postales","http://www.w3.org/2000/01/rdf-schema#label","Tallin en los sellos postales"
"http://es.dbpedia.org/resource/Tallin_en_los_sellos_postales","http://www.w3.org/2000/01/rdf-schema#comment","Tallin en la filatelia - son todos los materiales filatélicos (franqueo o matasellos, estampillas etc), en relación con la ciudad de Tallinn (en estonio)."
"http://es.dbpedia.org/resource/Tallin_en_los_sellos_postales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tallin"
"http://es.dbpedia.org/resource/Tallin_en_los_sellos_postales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temáticas_de_sellos_postales"
"http://es.dbpedia.org/resource/Tallin_en_los_sellos_postales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tallin_en_los_sellos_postales"
"http://es.dbpedia.org/resource/Tallin_en_los_sellos_postales","http://dbpedia.org/ontology/wikiPageID",3128547
"http://es.dbpedia.org/resource/Tallin_en_los_sellos_postales","http://dbpedia.org/ontology/wikiPageRevisionID",118903771
"http://es.dbpedia.org/resource/Tallin_en_los_sellos_postales","http://dbpedia.org/ontology/wikiPageLength",941
"http://es.dbpedia.org/resource/Tallin_en_los_sellos_postales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tallin_en_los_sellos_postales?oldid=118903771&ns=0"
"http://es.dbpedia.org/resource/Tallin_en_los_sellos_postales","http://dbpedia.org/ontology/abstract","Tallin en la filatelia - son todos los materiales filatélicos (franqueo o matasellos, estampillas etc), en relación con la ciudad de Tallinn (en estonio)."
