"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sea_Star","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sea_Star"
"http://es.dbpedia.org/resource/Sea_Star","http://www.w3.org/2000/01/rdf-schema#label","Sea Star"
"http://es.dbpedia.org/resource/Sea_Star","http://www.w3.org/2000/01/rdf-schema#comment","Sea Star es un proyecto de cohete lanzador de microsatélites (hasta 13 kg) y banco de pruebas para el lanzador Neptune. Fue diseñado en 2005 por la empresa  y no ha pasado de la etapa de estudio. El lanzador tiene un diseño de etapa y media, conceptualmente parecido al de los primeros cohetes Atlas, con un motor eyectable situado en un módulo en la parte inferior de la estructura principal y cuatro pequeños motores no desechables situados en la estructura principal. Todos los motores usarían oxígeno líquido y gas natural licuado como propelentes. La estructura principal del cohete estaría hecha de materiales compuestos al carbono."
"http://es.dbpedia.org/resource/Sea_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_cohetes"
"http://es.dbpedia.org/resource/Sea_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sea_Star"
"http://es.dbpedia.org/resource/Sea_Star","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Sea_Star","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Sea_Star","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Sea_Star","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Sea_Star","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/seastar.htm|título = Sea Star"
"http://es.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageID",1892556
"http://es.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageRevisionID",118853244
"http://es.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/seastar.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101121053839/http:/www.interorbital.com/Sea%20Star%20OLV%20Page_1.htm"
"http://es.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/wikiPageLength",1626
"http://es.dbpedia.org/resource/Sea_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sea_Star?oldid=118853244&ns=0"
"http://es.dbpedia.org/resource/Sea_Star","http://dbpedia.org/ontology/abstract","Sea Star es un proyecto de cohete lanzador de microsatélites (hasta 13 kg) y banco de pruebas para el lanzador Neptune. Fue diseñado en 2005 por la empresa  y no ha pasado de la etapa de estudio. El lanzador tiene un diseño de etapa y media, conceptualmente parecido al de los primeros cohetes Atlas, con un motor eyectable situado en un módulo en la parte inferior de la estructura principal y cuatro pequeños motores no desechables situados en la estructura principal. Todos los motores usarían oxígeno líquido y gas natural licuado como propelentes. La estructura principal del cohete estaría hecha de materiales compuestos al carbono. Una ventaja del cohete es que no necesitaría una infraestructura en tierra: el vehículo sería llevado a su punto de lanzamiento en el mar y sumergido para proceder al lanzamiento. Los sitios elegidos habrían sido algún lugar cerca de California o uno cerca del reino de Tonga, al noroeste de Nueva Zelanda."
