"subject","predicate","object"
"http://dbpedia.org/resource/Rabaul_caldera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcán_Rabaul"
"http://es.wikipedia.org/wiki/Volcán_Rabaul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcán_Rabaul"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://www.w3.org/2000/01/rdf-schema#label","Volcán Rabaul"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://www.w3.org/2000/01/rdf-schema#comment","La Caldera de Rabaul o el Volcán Rabaul, es un gran volcán sobre la punta de la península de Gazelle en Nueva Bretaña, Papúa Nueva Guinea, y saca su nombre de la ciudad de Rabaul dentro de la caldera. La caldera tiene muchas subrajas, Tavurvur ser el más conocido por sus erupciones devastadoras sobre Rabaul. Los flancos externos del pico más alto, un volcán en escudo asimétrico de 688 metros de alto, son formados por depósitos de flujos piroclásticos gruesos. No hay ningún signo de un escudo a lo largo del borde del caldera, haciendo la posición probablemente debajo del agua, sobre el piso del caldera."
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://xmlns.com/foaf/0.1/name","Rabaul"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcán_Rabaul"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://es.dbpedia.org/property/foto","Rabaul.jpg"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://es.dbpedia.org/property/mapaLoc","Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://es.dbpedia.org/property/nombre","Rabaul"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Caldera_volcánica"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://es.dbpedia.org/property/ubicación","península de Gazelle, Nueva Bretaña, ."
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://es.dbpedia.org/property/era","Hace 1400 años"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://es.dbpedia.org/property/últimaErupción","Septiembre de 2014"
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://dbpedia.org/ontology/wikiPageID",8458919
"http://es.dbpedia.org/resource/Volcán_Rabaul","http://dbpedia.org/ontology/wikiPageRevisionID",118671017
