"subject","predicate","object"
"http://es.dbpedia.org/resource/FK_AS_Trenčín","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gino_van_Kessel"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://www.w3.org/2000/01/rdf-schema#label","Gino van Kessel"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://www.w3.org/2000/01/rdf-schema#comment","Gino Ronald van Kessel (Alkmaar, Países Bajos, 9 de marzo de 1993) es un futbolista curazoleño que juega de extremo en el Olympiakos Nicosia F. C. de la Primera División de Chipre.​"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://xmlns.com/foaf/0.1/name","Gino van Kessel"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://xmlns.com/foaf/0.1/name","Gino Ronald van Kessel"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Curazao"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Trencin"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KSV_Roeselare"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Spartak_Trnava"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lechia_Gdańsk"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Curazao"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Slavia_Praga_en_los_años_2010"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Oxford_United_Football_Club"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Almere_City"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympiakos_Nicosia"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gino_van_Kessel"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Olympiakos_Nicosia_FC"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://es.dbpedia.org/property/debutInternacional",2015
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Almere_City"
"http://es.dbpedia.org/resource/Gino_van_Kessel","http://es.dbpedia.org/property/golesInternacional",8
