"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Australia_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Australia_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Australia_de_los_años_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Australia_de_los_años_1930","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves militares de Australia de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Australia_de_los_años_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves militares de Australia de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Australia_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Australia_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Australia_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Australia_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Australia_de_los_años_1930","http://dbpedia.org/ontology/wikiPageID",8286921
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Australia_de_los_años_1930","http://dbpedia.org/ontology/wikiPageRevisionID",105761650
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Australia_de_los_años_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_militares_de_Australia_de_los_años_1930?oldid=105761650&ns=14"
