"subject","predicate","object"
"http://es.dbpedia.org/resource/Pulizija_ta'_Malta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pulizija"
"http://es.dbpedia.org/resource/Policía_de_malta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pulizija"
"http://es.wikipedia.org/wiki/Pulizija","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pulizija"
"http://es.dbpedia.org/resource/Pulizija","http://www.w3.org/2000/01/rdf-schema#label","Pulizija"
"http://es.dbpedia.org/resource/Pulizija","http://www.w3.org/2000/01/rdf-schema#comment","La  Il-Korp tal-Pulizija ta’ Malta (en español: Fuerza de Policía de Malta) es el cuerpo nacional de policía de la República de Malta. De carácter civil, policíaco y de seguridad, es dependiente del Ministerio del Interior. Fue creado en 1814 por Sir Thomas Maitland, el entonces gobernador de Malta, y es el principal cuerpo policial del país, actuando además en otras islas como Gozo y Comino que están bajo su jurisdicción.​"
"http://es.dbpedia.org/resource/Pulizija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_de_Malta"
"http://es.dbpedia.org/resource/Pulizija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pulizija"
"http://es.dbpedia.org/resource/Pulizija","http://es.dbpedia.org/property/anchoLogo",250
"http://es.dbpedia.org/resource/Pulizija","http://es.dbpedia.org/property/composición",2.4
"http://es.dbpedia.org/resource/Pulizija","http://es.dbpedia.org/property/creado",1814
"http://es.dbpedia.org/resource/Pulizija","http://es.dbpedia.org/property/dependienteDe","Ministerio del Interior de Malta"
"http://es.dbpedia.org/resource/Pulizija","http://es.dbpedia.org/property/jurisdicción","República de Malta"
"http://es.dbpedia.org/resource/Pulizija","http://es.dbpedia.org/property/logo","The Malta Police Force Logo.png"
"http://es.dbpedia.org/resource/Pulizija","http://es.dbpedia.org/property/nombre","Fuerza de Policía de Malta"
"http://es.dbpedia.org/resource/Pulizija","http://es.dbpedia.org/property/nombreOficial","Pulizija t Malta"
"http://es.dbpedia.org/resource/Pulizija","http://es.dbpedia.org/property/nombreOriginal","Il-Korp tal-Pulizija ta’ Malta"
"http://es.dbpedia.org/resource/Pulizija","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Floriana"
"http://es.dbpedia.org/resource/Pulizija","http://es.dbpedia.org/property/sitioWeb","https://pulizija.gov.mt/"
"http://es.dbpedia.org/resource/Pulizija","http://es.dbpedia.org/property/tipo","Civil, policial y de seguridad"
"http://es.dbpedia.org/resource/Pulizija","http://es.dbpedia.org/property/titularNom","Lawrence Cutajar"
"http://es.dbpedia.org/resource/Pulizija","http://es.dbpedia.org/property/titularPos","Comisionado"
"http://es.dbpedia.org/resource/Pulizija","http://es.dbpedia.org/property/títuloLogo","Escudo de la Fuerza de Policía de Malta"
"http://es.dbpedia.org/resource/Pulizija","http://dbpedia.org/ontology/wikiPageID",7216628
"http://es.dbpedia.org/resource/Pulizija","http://dbpedia.org/ontology/wikiPageRevisionID",123792216
"http://es.dbpedia.org/resource/Pulizija","http://dbpedia.org/ontology/wikiPageExternalLink","https://pulizija.gov.mt/"
"http://es.dbpedia.org/resource/Pulizija","http://dbpedia.org/ontology/wikiPageLength",4985
"http://es.dbpedia.org/resource/Pulizija","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pulizija?oldid=123792216&ns=0"
"http://es.dbpedia.org/resource/Pulizija","http://dbpedia.org/ontology/abstract","La  Il-Korp tal-Pulizija ta’ Malta (en español: Fuerza de Policía de Malta) es el cuerpo nacional de policía de la República de Malta. De carácter civil, policíaco y de seguridad, es dependiente del Ministerio del Interior. Fue creado en 1814 por Sir Thomas Maitland, el entonces gobernador de Malta, y es el principal cuerpo policial del país, actuando además en otras islas como Gozo y Comino que están bajo su jurisdicción.​"
"http://dbpedia.org/resource/The_Malta_Police_Force","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pulizija"
