"subject","predicate","object"
"http://dbpedia.org/resource/Gaspard_Musabyimana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaspard_Musabyimana"
"http://es.wikipedia.org/wiki/Gaspard_Musabyimana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaspard_Musabyimana"
"http://es.dbpedia.org/resource/Gaspard_Musabyimana","http://www.w3.org/2000/01/rdf-schema#label","Gaspard Musabyimana"
"http://es.dbpedia.org/resource/Gaspard_Musabyimana","http://www.w3.org/2000/01/rdf-schema#comment","Gaspard Musabyimana (, Ruhengeri, 12 de marzo de 1955) escritor ruandés residente en Bélgica.​ Tiene formación multidisciplinar."
"http://es.dbpedia.org/resource/Gaspard_Musabyimana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Gaspard_Musabyimana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Ruanda"
"http://es.dbpedia.org/resource/Gaspard_Musabyimana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gaspard_Musabyimana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Gaspard_Musabyimana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Gaspard_Musabyimana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gaspard_Musabyimana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaspard_Musabyimana"
"http://es.dbpedia.org/resource/Gaspard_Musabyimana","http://dbpedia.org/ontology/wikiPageID",6968517
"http://es.dbpedia.org/resource/Gaspard_Musabyimana","http://dbpedia.org/ontology/wikiPageRevisionID",102582059
"http://es.dbpedia.org/resource/Gaspard_Musabyimana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musabyimana.net"
"http://es.dbpedia.org/resource/Gaspard_Musabyimana","http://dbpedia.org/ontology/wikiPageLength",1714
"http://es.dbpedia.org/resource/Gaspard_Musabyimana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaspard_Musabyimana?oldid=102582059&ns=0"
"http://es.dbpedia.org/resource/Gaspard_Musabyimana","http://dbpedia.org/ontology/abstract","Gaspard Musabyimana (, Ruhengeri, 12 de marzo de 1955) escritor ruandés residente en Bélgica.​ Tiene formación multidisciplinar."
