"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gafas_protectoras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gafas_protectoras"
"http://dbpedia.org/resource/Goggles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gafas_protectoras"
"http://es.dbpedia.org/resource/Gafas_protectoras","http://www.w3.org/2000/01/rdf-schema#label","Gafas protectoras"
"http://es.dbpedia.org/resource/Gafas_protectoras","http://www.w3.org/2000/01/rdf-schema#comment","Las gafas protectoras, antiparras o goggles son un tipo de anteojos protectores que normalmente se usan para evitar la entrada de objetos, agua o productos químicos en los ojos. Se usan en laboratorios de química y carpintería. También se usan en deportes de invierno así como en natación. Las gafas protectoras comúnmente se usan al trabajar con herramientas, como taladros o motosierras, para prevenir que partículas dañen los ojos. Existen varios tipos de gafas protectoras para diferentes usos."
"http://es.dbpedia.org/resource/Gafas_protectoras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_n6y"
"http://es.dbpedia.org/resource/Gafas_protectoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_deportivo"
"http://es.dbpedia.org/resource/Gafas_protectoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gafas"
"http://es.dbpedia.org/resource/Gafas_protectoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gafas_protectoras"
"http://es.dbpedia.org/resource/Gafas_protectoras","http://dbpedia.org/ontology/wikiPageID",1970320
"http://es.dbpedia.org/resource/Gafas_protectoras","http://dbpedia.org/ontology/wikiPageRevisionID",128816905
"http://es.dbpedia.org/resource/Gafas_protectoras","http://dbpedia.org/ontology/wikiPageLength",4313
"http://es.dbpedia.org/resource/Gafas_protectoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gafas_protectoras?oldid=128816905&ns=0"
"http://es.dbpedia.org/resource/Gafas_protectoras","http://dbpedia.org/ontology/abstract","Las gafas protectoras, antiparras o goggles son un tipo de anteojos protectores que normalmente se usan para evitar la entrada de objetos, agua o productos químicos en los ojos. Se usan en laboratorios de química y carpintería. También se usan en deportes de invierno así como en natación. Las gafas protectoras comúnmente se usan al trabajar con herramientas, como taladros o motosierras, para prevenir que partículas dañen los ojos. Existen varios tipos de gafas protectoras para diferentes usos."
"http://es.dbpedia.org/resource/Gogles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gafas_protectoras"
