"subject","predicate","object"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://www.w3.org/2000/01/rdf-schema#label","Publio Cornelio Cetego"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://www.w3.org/2000/01/rdf-schema#comment","Publio Cornelio Cetego (en latín, Publius Cornelius L. f. P. n. Cethegus) fue un político y militar romano, miembro de la gens Cornelia (de la rama patricia que portaba el cognomen Cetego) que ocupó el consulado en el año 181 a. C. Cetego fue elegido edil curul en 187 a. C., pretor en 185 a. C. y cónsul en 181 a. C.​ Durante su consulado se descubrió la tumba de Numa Pompilio, el legendario rey de Roma y se promulgó la Lex Cornelia Baebia sobre delitos electorales."
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266rcb"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornelios_Cetegos"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Publio_Cornelio_Cetego"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://dbpedia.org/ontology/wikiPageID",2509284
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://dbpedia.org/ontology/wikiPageRevisionID",127514948
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://dbpedia.org/ontology/wikiPageLength",2456
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Publio_Cornelio_Cetego?oldid=127514948&ns=0"
"http://es.dbpedia.org/resource/Publio_Cornelio_Cetego","http://dbpedia.org/ontology/abstract","Publio Cornelio Cetego (en latín, Publius Cornelius L. f. P. n. Cethegus) fue un político y militar romano, miembro de la gens Cornelia (de la rama patricia que portaba el cognomen Cetego) que ocupó el consulado en el año 181 a. C. Cetego fue elegido edil curul en 187 a. C., pretor en 185 a. C. y cónsul en 181 a. C.​ Durante su consulado se descubrió la tumba de Numa Pompilio, el legendario rey de Roma y se promulgó la Lex Cornelia Baebia sobre delitos electorales. Recibió el honor de un triunfo romano compartido con su colega consular Marco Bebio Tánfilo por su victoria sobre los ligures, aunque realmente no se llegó a librar ninguna batalla, la primera vez que se concedió a generales que de hecho no habían combatido. En 173 a. C., Publio Cornelio Cetego fue elegido entre los diez comisionados (decemvir agris dandis assignandis) para dividir las tierras de los ligures y de los galos en la Galia Cisalpina.​"
"http://es.dbpedia.org/resource/Quinto_Fulvio_Flaco_(cónsul_180_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Publio_Cornelio_Cetego"
"http://es.wikipedia.org/wiki/Publio_Cornelio_Cetego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Publio_Cornelio_Cetego"
"http://dbpedia.org/resource/Publius_Cornelius_Cethegus_(consul_181_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Publio_Cornelio_Cetego"
