"subject","predicate","object"
"http://es.wikipedia.org/wiki/Headhunter_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Headhunter_(álbum)"
"http://es.dbpedia.org/resource/The_Blitz","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Headhunter_(álbum)"
"http://es.dbpedia.org/resource/The_Blitz","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Headhunter_(álbum)"
"http://es.dbpedia.org/resource/One_Vice_at_a_Time","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Headhunter_(álbum)"
"http://es.dbpedia.org/resource/One_Vice_at_a_Time","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Headhunter_(álbum)"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Headhunter (álbum)"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Headhunter es el séptimo álbum de estudio de Krokus, publicado por Arista Records en 1983. Este disco y el siguiente (The Blitz) marcaron el punto álgido en la carrera del grupo en cuanto a éxito comercial, en gran parte ayudado por la popularidad del heavy metal y el glam metal a mediados de los años 1980, subgénero este último al que Krokus se adhirió por ese entonces.​"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jzgr"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Tom_Allom"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1983"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Canadian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Krokus"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arista_Records"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Headhunter_(álbum)"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://es.dbpedia.org/property/actual","Headhunter"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/One_Vice_at_a_Time"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Krokus"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://es.dbpedia.org/property/duración","2238.0"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://es.dbpedia.org/property/grabación","Bee Jay Studios, Orlando (Florida)"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://es.dbpedia.org/property/lanzamiento",1983
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://es.dbpedia.org/property/nombre","Headhunter"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Blitz"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://es.dbpedia.org/property/productor","Tom Allom"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://dbpedia.org/ontology/wikiPageID",6085824
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",119075881
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Krokus-Headhunter/master/95209"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://dbpedia.org/ontology/Work/runtime","37.3"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://dbpedia.org/ontology/wikiPageLength",3397
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://dbpedia.org/ontology/runtime",2238.0
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://dbpedia.org/ontology/title","(1983)"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://dbpedia.org/ontology/title","Headhunter"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Krokus"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/One_Vice_at_a_Time"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tom_Allom"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Blitz"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Headhunter_(álbum)?oldid=119075881&ns=0"
"http://es.dbpedia.org/resource/Headhunter_(álbum)","http://dbpedia.org/ontology/abstract","Headhunter es el séptimo álbum de estudio de Krokus, publicado por Arista Records en 1983. Este disco y el siguiente (The Blitz) marcaron el punto álgido en la carrera del grupo en cuanto a éxito comercial, en gran parte ayudado por la popularidad del heavy metal y el glam metal a mediados de los años 1980, subgénero este último al que Krokus se adhirió por ese entonces.​ El corte que da nombre al disco y la power ballad ""Screaming in the Night"" fueron los temas más exitosos del álbum, el cual alcanzó certificación ""oro"" en los Estados Unidos. Headhunter, único disco de Krokus con el batería Steve Pace, fue producido por un especialista como Tom Allom, ingeniero y productor inglés que trabajó con nombres como Black Sabbath, Judas Priest o Def Leppard, entre otros, y precisamente el cantante de Judas Priest, Rob Halford participa en los coros de la canción ""Ready to Burn"".​"
"http://dbpedia.org/resource/Headhunter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Headhunter_(álbum)"
