"subject","predicate","object"
"http://dbpedia.org/resource/IACT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cherenkov_(telescopio)"
"http://es.dbpedia.org/resource/Cherenkov_(Telescopio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cherenkov_(telescopio)"
"http://es.dbpedia.org/resource/Cherenkov_(telescopio)","http://www.w3.org/2000/01/rdf-schema#label","Cherenkov (telescopio)"
"http://es.dbpedia.org/resource/Cherenkov_(telescopio)","http://www.w3.org/2000/01/rdf-schema#comment","Un telescopio Cherenkov es un detector de rayos gamma de muy alta energía en el rango de 25 GeV a 50 TeV desde la superficie terrestre. En la actualidad​ hay cuatro grandes telescopios Cherenkov en operación, CANGAROO-III, MAGIC, HESS y VERITAS. El telescopio está formado por un gran espejo segmentado que enfoca la radiación de Cherenkov en una matriz de tubos fotomultiplicadores. Los fotomultiplicadores están acoplados a electrónica rápida que amplifica, digitaliza y almacena la imagen de la cascada."
"http://es.dbpedia.org/resource/Cherenkov_(telescopio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0907yh"
"http://es.dbpedia.org/resource/Cherenkov_(telescopio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_de_rayos_gamma"
"http://es.dbpedia.org/resource/Cherenkov_(telescopio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_telescopios"
"http://es.dbpedia.org/resource/Cherenkov_(telescopio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_epónimos"
"http://es.dbpedia.org/resource/Cherenkov_(telescopio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cherenkov_(telescopio)"
"http://es.dbpedia.org/resource/Cherenkov_(telescopio)","http://dbpedia.org/ontology/wikiPageID",613269
"http://es.dbpedia.org/resource/Cherenkov_(telescopio)","http://dbpedia.org/ontology/wikiPageRevisionID",118768732
"http://es.dbpedia.org/resource/Cherenkov_(telescopio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.adsabs.harvard.edu/cgi-bin/nph-iarticle_query%3F1968ApJ...151L...9H&amp;data_type=PDF_HIGH&amp;whole_paper=YES&amp;type=PRINTER&amp;filetype=.pdf"
"http://es.dbpedia.org/resource/Cherenkov_(telescopio)","http://dbpedia.org/ontology/wikiPageLength",7445
