"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nick_Cave_and_The_Bad_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nick_Cave_and_The_Bad_Seeds","http://www.w3.org/2000/01/rdf-schema#label","Nick Cave and The Bad Seeds"
"http://es.dbpedia.org/resource/Categoría:Nick_Cave_and_The_Bad_Seeds","http://www.w3.org/2004/02/skos/core#prefLabel","Nick Cave and The Bad Seeds"
"http://es.dbpedia.org/resource/Categoría:Nick_Cave_and_The_Bad_Seeds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Nick_Cave_and_The_Bad_Seeds","http://dbpedia.org/ontology/wikiPageID",1088295
"http://es.dbpedia.org/resource/Categoría:Nick_Cave_and_The_Bad_Seeds","http://dbpedia.org/ontology/wikiPageRevisionID",106648432
"http://es.dbpedia.org/resource/Categoría:Nick_Cave_and_The_Bad_Seeds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nick_Cave_and_The_Bad_Seeds?oldid=106648432&ns=14"
"http://es.dbpedia.org/resource/Grinderman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nick_Cave_and_The_Bad_Seeds"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nick_Cave_and_The_Bad_Seeds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nick_Cave_and_The_Bad_Seeds"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Nick_Cave_and_The_Bad_Seeds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nick_Cave_and_The_Bad_Seeds"
"http://es.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nick_Cave_and_The_Bad_Seeds"
