"subject","predicate","object"
"http://dbpedia.org/resource/Soltaniyeh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soltaniyeh"
"http://es.dbpedia.org/resource/Sultaniyya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soltaniyeh"
"http://es.dbpedia.org/resource/Tabriz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Soltaniyeh"
"http://es.dbpedia.org/resource/Sultaniye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soltaniyeh"
"http://es.wikipedia.org/wiki/Soltaniyeh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soltaniyeh"
"http://es.dbpedia.org/resource/Soltaniyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soltaniyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soltaniyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soltaniyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soltaniyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soltaniyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soltaniyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soltaniyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soltaniyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soltaniyeh","http://www.w3.org/2000/01/rdf-schema#label","Soltaniyeh"
"http://es.dbpedia.org/resource/Soltaniyeh","http://www.w3.org/2000/01/rdf-schema#comment","Soltaniyeh (en persa: سلطانيه, en urdu, سلطانیہ) es una ciudad situada en la provincia de Zanjan en Irán a unos 240 km al Nor-Oeste de Teherán, solía ser la capital de los gobernantes del Iljanato de Persia en el siglo XIV. Su nombre se traduce como ""la Imperial"". En 2005, la Unesco incluyó Soltaniyeh entre uno de los sitios Patrimonio de la Humanidad. El punto de mayor interés de las varias ruinas de Soltaniyeh es el mausoleo de Il-khan Öljeitü (persa اولجايتو), tradicionalmente conocida como la Cúpula de Soltaniyeh."
"http://es.dbpedia.org/resource/Soltaniyeh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yq2v"
"http://es.dbpedia.org/resource/Soltaniyeh","http://xmlns.com/foaf/0.1/name","Soltaniyeh"
"http://es.dbpedia.org/resource/Soltaniyeh","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Soltaniyeh","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060614155641/http:/www.sultanieh.ir/"
"http://es.dbpedia.org/resource/Soltaniyeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_de_Irán"
"http://es.dbpedia.org/resource/Soltaniyeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Irán"
"http://es.dbpedia.org/resource/Soltaniyeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zanyán"
"http://es.dbpedia.org/resource/Soltaniyeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XIV"
"http://es.dbpedia.org/resource/Soltaniyeh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soltaniyeh"
"http://es.dbpedia.org/resource/Soltaniyeh","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Soltaniyeh","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Soltaniyeh","http://es.dbpedia.org/property/criterios","ii, iii, iv"
"http://es.dbpedia.org/resource/Soltaniyeh","http://es.dbpedia.org/property/horario","IRST"
