"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alcy_Cheuiche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcy_Cheuiche"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://www.w3.org/2000/01/rdf-schema#label","Alcy Cheuiche"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://www.w3.org/2000/01/rdf-schema#comment","Alcy José de Vargas Cheuiche (Pelotas, Río Grande del Sur, 21 de julio de 1940) es un escritor brasileño. La mayor parte de su obra narrativa está dedicada al género de novela histórica, con temas como la Revolución Farroupilha, el Tenentismo y diversos episodios ocurridos en el período de la República Velha."
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110820222203/http:/www.alcycheuiche.com.br/"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Brasil"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veterinarios_de_Brasil"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Brasil"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelotenses"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Brasil"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcy_Cheuiche"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://dbpedia.org/ontology/wikiPageID",4642755
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://dbpedia.org/ontology/wikiPageRevisionID",118286910
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110820222203/http:/www.alcycheuiche.com.br/"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://dbpedia.org/ontology/wikiPageLength",7940
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcy_Cheuiche?oldid=118286910&ns=0"
"http://es.dbpedia.org/resource/Alcy_Cheuiche","http://dbpedia.org/ontology/abstract","Alcy José de Vargas Cheuiche (Pelotas, Río Grande del Sur, 21 de julio de 1940) es un escritor brasileño. La mayor parte de su obra narrativa está dedicada al género de novela histórica, con temas como la Revolución Farroupilha, el Tenentismo y diversos episodios ocurridos en el período de la República Velha."
