"subject","predicate","object"
"http://es.dbpedia.org/resource/Guy_Raives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guy_Raives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guy_Raives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guy_Raives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guy_Raives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guy_Raives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guy_Raives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guy_Raives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guy_Raives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guy_Raives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guy_Raives","http://www.w3.org/2000/01/rdf-schema#label","Guy Raives"
"http://es.dbpedia.org/resource/Guy_Raives","http://www.w3.org/2000/01/rdf-schema#comment","Guy Raives es un autor de bande dessinée. Nacido el 25 de julio de 1959 en Lieja, Bélgica. Estudio artes en el St Luc Institute de Lieja. En 1985, conoce a Éric Warnauts, ambos crean Paris perdu, Eric Warnauts escribe el guion, Raives añade los colores y ambos dibujan el comic a cuatro manos. La colaboración entre ambos autores ha continuado desde entonces hasta la actualidad con numerosas obras producidas conjuntamente siguiendo el mismo estilo de trabajo.​"
"http://es.dbpedia.org/resource/Guy_Raives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Bélgica"
"http://es.dbpedia.org/resource/Guy_Raives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1959"
"http://es.dbpedia.org/resource/Guy_Raives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guy_Raives"
"http://es.dbpedia.org/resource/Guy_Raives","http://es.dbpedia.org/property/imagen","Raives 20100410 BD-Aix 2.jpg"
"http://es.dbpedia.org/resource/Guy_Raives","http://es.dbpedia.org/property/pieDeImagen","Raives durante el Festival de bande dessinée en Aix-en-Provence durante abril de 2010."
"http://es.dbpedia.org/resource/Guy_Raives","http://dbpedia.org/ontology/wikiPageID",5659525
"http://es.dbpedia.org/resource/Guy_Raives","http://dbpedia.org/ontology/wikiPageRevisionID",106380467
"http://es.dbpedia.org/resource/Guy_Raives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymotion.com/video/xcl9n7_eric-warnauts-guy-raives_creation%23.USla-zCSKuI"
"http://es.dbpedia.org/resource/Guy_Raives","http://dbpedia.org/ontology/wikiPageExternalLink","http://warnautsraives.blogspot.com/%20site%20officiel%20warnauts/raives"
"http://es.dbpedia.org/resource/Guy_Raives","http://dbpedia.org/ontology/wikiPageLength",3747
"http://es.dbpedia.org/resource/Guy_Raives","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guy_Raives?oldid=106380467&ns=0"
"http://es.dbpedia.org/resource/Guy_Raives","http://dbpedia.org/ontology/abstract","Guy Raives es un autor de bande dessinée. Nacido el 25 de julio de 1959 en Lieja, Bélgica. Estudio artes en el St Luc Institute de Lieja. En 1985, conoce a Éric Warnauts, ambos crean Paris perdu, Eric Warnauts escribe el guion, Raives añade los colores y ambos dibujan el comic a cuatro manos. La colaboración entre ambos autores ha continuado desde entonces hasta la actualidad con numerosas obras producidas conjuntamente siguiendo el mismo estilo de trabajo.​"
"http://es.wikipedia.org/wiki/Guy_Raives","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guy_Raives"
