"subject","predicate","object"
"http://es.wikipedia.org/wiki/G_Unit_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/G_Unit_Records"
"http://es.dbpedia.org/resource/The_Beast_Is_G_Unit","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/G_Unit_Records"
"http://es.dbpedia.org/resource/G_Unit_Records","http://www.w3.org/2000/01/rdf-schema#label","G Unit Records"
"http://es.dbpedia.org/resource/G_Unit_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051387"
"http://es.dbpedia.org/resource/G_Unit_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/G_Unit_Records"
"http://es.dbpedia.org/resource/G_Unit_Records","http://dbpedia.org/ontology/wikiPageID",2604616
"http://es.dbpedia.org/resource/G_Unit_Records","http://dbpedia.org/ontology/wikiPageRevisionID",27502077
"http://es.dbpedia.org/resource/G_Unit_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/G-Unit_Records"
"http://es.dbpedia.org/resource/G_Unit_Records","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/G_Unit_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/G_Unit_Records?oldid=27502077&ns=0"
