"subject","predicate","object"
"http://es.dbpedia.org/resource/Casey_Stengel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Giants_(béisbol)"
"http://es.dbpedia.org/resource/New_York_Giants_(béisbol)","http://www.w3.org/2000/01/rdf-schema#label","New York Giants (béisbol)"
"http://es.dbpedia.org/resource/New_York_Giants_(béisbol)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0713r"
"http://es.dbpedia.org/resource/New_York_Giants_(béisbol)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_York_Giants_(béisbol)"
"http://es.dbpedia.org/resource/New_York_Giants_(béisbol)","http://dbpedia.org/ontology/wikiPageID",727311
"http://es.dbpedia.org/resource/New_York_Giants_(béisbol)","http://dbpedia.org/ontology/wikiPageRevisionID",6625361
"http://es.dbpedia.org/resource/New_York_Giants_(béisbol)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Francisco_Giants"
"http://es.dbpedia.org/resource/New_York_Giants_(béisbol)","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/New_York_Giants_(béisbol)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/New_York_Giants_(béisbol)?oldid=6625361&ns=0"
"http://es.wikipedia.org/wiki/New_York_Giants_(béisbol)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_York_Giants_(béisbol)"
