"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Alianza_Patriótica_Hondureña","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Meritocracia"
"http://es.dbpedia.org/resource/Partido_Alianza_Patriótica_Hondureña","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Meritocracia"
"http://es.dbpedia.org/resource/Unión_Canadiense_de_Fascistas","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Meritocracia"
"http://es.dbpedia.org/resource/Unión_Canadiense_de_Fascistas","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Meritocracia"
"http://es.dbpedia.org/resource/Meritaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meritocracia"
"http://es.dbpedia.org/resource/Meritocracia","http://www.w3.org/2000/01/rdf-schema#label","Meritocracia"
"http://es.dbpedia.org/resource/Meritocracia","http://www.w3.org/2000/01/rdf-schema#comment","La meritocracia (proveniente del latín merĭtum ‘debida recompensa’, a su vez de mereri ‘ganar, merecer’; y el sufijo -cracia del griego krátos, o κράτος en griego, ‘poder, fuerza’)​​​​​ es una forma de gobierno basada en el mérito (los mejores), y en términos más generales, se refiere a la discriminación por méritos. Las posiciones jerárquicas son conquistadas con base en el mérito, y hay un predominio de valores asociados a la capacidad individual o al espíritu competitivo, tales como, por ejemplo, la excelencia en educación o deportes."
"http://es.dbpedia.org/resource/Meritocracia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058k8"
"http://es.dbpedia.org/resource/Meritocracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos_políticos"
"http://es.dbpedia.org/resource/Meritocracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_gobierno"
"http://es.dbpedia.org/resource/Meritocracia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meritocracia"
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/wikiPageID",356964
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/wikiPageRevisionID",130255849
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistalarazonhistorica.com/4-6/"
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyt-ar.com.ar/cyt-ar/index.php/Meritocracia"
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redalyc.org/pdf/960/96060910.pdf"
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061110223548/http:/www40.brinkster.com/celtiberia/meritocracia.html"
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tdx.cat/bitstream/handle/10803/9860/civico.pdf;jsessionid=5F46504FBCD4EA0F53C33384799F23A8.tdx2%3Fsequence=1"
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ciperchile.cl/2013/06/07/cinco-argumentos-contra-la-meritocracia/"
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinpermiso.info/textos/nuestro-sistema-universitario-ha-perdido-su-capacidad-emancipatoria-entrevista"
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdim.esap.edu.co/BancoMedios/Documentos%20PDF/meritocracia%20y%20control%20del%20poder.pdf"
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gandalf.it/estupidez/meritocr.htm"
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.org/filosofialiteratura/HistoriaMeritoWalzer.htm"
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150610221138/http:/expreso.ec/expreso/plantillas/nota_print.aspx%3FidArt=5209850&tipo=2"
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uma.es/contrastes/pdfs/012/09angelpuyol.pdf"
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundeu.es/recomendacion/meritocracia-y-meritocratico-terminos-adecuados-en-espanol/"
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://consultorempresarial.com/2018/02/25/meritocracia-en-los-negocios-y-como-aplicarla/"
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://redalyc.uaemex.mx/pdf/255/25551002.pdf"
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/wikiPageLength",14743
"http://es.dbpedia.org/resource/Meritocracia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meritocracia?oldid=130255849&ns=0"
"http://es.dbpedia.org/resource/Meritocracia","http://dbpedia.org/ontology/abstract","La meritocracia (proveniente del latín merĭtum ‘debida recompensa’, a su vez de mereri ‘ganar, merecer’; y el sufijo -cracia del griego krátos, o κράτος en griego, ‘poder, fuerza’)​​​​​ es una forma de gobierno basada en el mérito (los mejores), y en términos más generales, se refiere a la discriminación por méritos. Las posiciones jerárquicas son conquistadas con base en el mérito, y hay un predominio de valores asociados a la capacidad individual o al espíritu competitivo, tales como, por ejemplo, la excelencia en educación o deportes. Un modelo meritocrático es un principio o ideal de organización social que tiende a promover a los individuos en los diferentes cuerpos sociales: escuela, universidad, instituciones civiles o militares, mundo del trabajo, administraciones, estado, etc. según su mérito (aptitud, trabajo, esfuerzo, habilidades, inteligencia, virtud) y no según su origen social (sistema de clases), riqueza (reiteración por reproducción social) o relaciones individuales (sistema de ""amiguismo""). Por extensión, «meritocracia» hace referencia a la selección social o jerarquización social por la valoración de un tipo de méritos (meritaje) para el desempeño de puestos de gobierno, laborales, económicos y sociales.​​"
"http://es.dbpedia.org/resource/Meritocrática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meritocracia"
"http://es.dbpedia.org/resource/Alianza_Mis_Pasos","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Meritocracia"
"http://es.dbpedia.org/resource/Alianza_Mis_Pasos","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Meritocracia"
"http://dbpedia.org/resource/Meritocracy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meritocracia"
"http://es.dbpedia.org/resource/Partido_de_Acción_Popular","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Meritocracia"
"http://es.dbpedia.org/resource/Partido_de_Acción_Popular","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Meritocracia"
"http://es.dbpedia.org/resource/Unión_por_Leganés","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Meritocracia"
"http://es.dbpedia.org/resource/Unión_por_Leganés","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Meritocracia"
"http://es.wikipedia.org/wiki/Meritocracia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meritocracia"
