"subject","predicate","object"
"http://es.wikipedia.org/wiki/Five_Across_the_Eyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Five_Across_the_Eyes"
"http://es.dbpedia.org/resource/Five_Across_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Five_Across_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Five_Across_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Five_Across_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Five_Across_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Five_Across_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Five_Across_the_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Five_Across_the_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Five Across the Eyes"
"http://es.dbpedia.org/resource/Five_Across_the_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Five Across the Eyes, más conocida como Perseguidas en España y Perdidas en la noche en Hispanoamérica, es una película independiente de género mockumentary, producida en 2005, exhibida por primera vez en 2006 y no distribuida hasta 2008."
"http://es.dbpedia.org/resource/Five_Across_the_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5d4n"
"http://es.dbpedia.org/resource/Five_Across_the_Eyes","http://xmlns.com/foaf/0.1/name","Five Across The Eyes"
"http://es.dbpedia.org/resource/Five_Across_the_Eyes","http://xmlns.com/foaf/0.1/name","Perseguidas/ Perdidas en la noche"
"http://es.dbpedia.org/resource/Five_Across_the_Eyes","http://xmlns.com/foaf/0.1/homepage","http://www.fiveacrosstheeyesmovie.com/"
