"subject","predicate","object"
"http://es.wikipedia.org/wiki/I_Spit_on_Your_Grave_(película_de_2010)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_2","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)","http://www.w3.org/2000/01/rdf-schema#label","I Spit on Your Grave (película de 2010)"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)","http://www.w3.org/2000/01/rdf-schema#comment","I Spit on Your Grave (en español, Escupiré sobre tu tumba o Dulce venganza) es una película estadounidense de violación y venganza de 2010; y un remake de la película homónima de 1978. Fue dirigida por Steven R. Monroe, y protagonizada por Sarah Butler, Chad Lindberg, Daniel Franzese, Rodney Eastman, Jeff Branson y Andrew Howard."
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gb2r1"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)","http://xmlns.com/foaf/0.1/name","Dulce venganza"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)","http://xmlns.com/foaf/0.1/name","Escupiré sobre tu tumba"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)","http://xmlns.com/foaf/0.1/name","I Spit on Your Grave"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
