"subject","predicate","object"
"http://es.dbpedia.org/resource/Saba_Qom_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Saba Qom F.C."
"http://es.dbpedia.org/resource/Saba_Qom_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xzcz"
"http://es.dbpedia.org/resource/Saba_Qom_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saba_Qom_F.C."
"http://es.dbpedia.org/resource/Saba_Qom_F.C.","http://dbpedia.org/ontology/wikiPageID",5662278
"http://es.dbpedia.org/resource/Saba_Qom_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",64153043
"http://es.dbpedia.org/resource/Saba_Qom_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saba_Qom_FC"
"http://es.dbpedia.org/resource/Saba_Qom_F.C.","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Saba_Qom_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saba_Qom_F.C.?oldid=64153043&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_AFC_2013__9_de_febrero_de_2013__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Saba_Qom_F.C."
"http://es.wikipedia.org/wiki/Saba_Qom_F.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saba_Qom_F.C."
