"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Bellas Artes Manuel Belgrano"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Bellas Artes Manuel Belgrano es un centro de formación artística de niveles medio y terciario que está ubicada en la Calle Wenceslao Villafañe 1432, Barrio de Barracas (Ciudad Autónoma de Buenos Aires)."
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_Bellas_Artes_Manuel_Belgrano"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://es.dbpedia.org/property/imagenPie","Alumnos de la Escuela de Bellas Artes Manuel Belgrano - Entonces en la Calle Cerrito 1350"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://dbpedia.org/ontology/wikiPageID",9247442
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://dbpedia.org/ontology/wikiPageRevisionID",127355485
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://dbpedia.org/ontology/wikiPageLength",3780
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_de_Bellas_Artes_Manuel_Belgrano?oldid=127355485&ns=0"
"http://es.dbpedia.org/resource/Escuela_de_Bellas_Artes_Manuel_Belgrano","http://dbpedia.org/ontology/abstract","La Escuela de Bellas Artes Manuel Belgrano es un centro de formación artística de niveles medio y terciario que está ubicada en la Calle Wenceslao Villafañe 1432, Barrio de Barracas (Ciudad Autónoma de Buenos Aires)."
