"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_de_Boada","http://es.dbpedia.org/property/númeroLocalidades","http://es.dbpedia.org/resource/Boada_de_Campos"
"http://es.wikipedia.org/wiki/Boada_de_Campos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boada_de_Campos"
"http://es.dbpedia.org/resource/Boada_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Boada_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boada_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boada_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boada_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boada_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boada_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boada_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boada_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boada_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Boada_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boada_de_Campos","http://www.w3.org/2000/01/rdf-schema#label","Boada de Campos"
"http://es.dbpedia.org/resource/Boada_de_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Boada de Campos es un municipio y localidad española de la provincia de Palencia (Castilla y León)."
"http://es.dbpedia.org/resource/Boada_de_Campos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z91b6"
"http://es.dbpedia.org/resource/Boada_de_Campos","http://xmlns.com/foaf/0.1/name","Boada de Campos"
"http://es.dbpedia.org/resource/Boada_de_Campos","http://xmlns.com/foaf/0.1/homepage","http://boadadecampos.es/"
"http://es.dbpedia.org/resource/Boada_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
