"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de fútbol de México"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de fútbol de México"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_México"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_México"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México","http://dbpedia.org/ontology/wikiPageID",254980
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",125397207
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_fútbol_de_México?oldid=125397207&ns=14"
"http://es.dbpedia.org/resource/Gerardo_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Sergio_Bueno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Fernando_Marcos_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Enrique_Meza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Ricardo_Rayas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Juan_Luque_de_Serrallonga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Miguel_Mejía_Barón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Manuel_Lapuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/José_Luis_Sánchez_Solá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Juan_Carlos_Ortega_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Manuel_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Lorenzo_López_Balboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Carlos_Muñoz_(futbolista_mexicano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Eugenio_Villazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Gabriel_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Luis_Flores_Ocaranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/José_Treviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Ricardo_Ferretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Ricardo_La_Volpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Carlos_Barra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Horacio_Casarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/José_Luis_Saldívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Marbella_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Diego_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Javier_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Carlos_Miloc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Alfonso_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Luis_Fernando_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Víctor_Manuel_Vucetich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Hugo_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Hugo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Jesús_Bracamontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Javier_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Marco_Antonio_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Ileana_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Juan_de_Dios_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Rafael_Garza_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/José_Antonio_Roca_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Osvaldo_Batocletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Roberto_Hernández_Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/José_Gutiérrez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Juan_Antonio_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Marcelo_Michel_Leaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Miguel_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Roberto_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Carlos_de_los_Cobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Ignacio_Rodríguez_Bahena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Jesús_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
"http://es.dbpedia.org/resource/Enrique_Maximiliano_Meza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_México"
