"subject","predicate","object"
"http://es.dbpedia.org/resource/Gene_Simmons_Family_Jewels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/F-Zero:_GP_Legend_(anime)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Emergence_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión ambientadas en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión ambientadas en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7618617
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",94360745
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos?oldid=94360745&ns=14"
"http://es.dbpedia.org/resource/The_Order_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_por_ciudad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Fight!_Super_Robot_Lifeform_Transformers:_Victory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Pure_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Candy_Candy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Transformers:_The_Headmasters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Katy_Keene_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Batwoman_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Superman_&_Lois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Estados_Unidos"
