"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_13_rosas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_Ferreiro"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://www.w3.org/2000/01/rdf-schema#label","Alberto Ferreiro"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Ferreiro (Madrid, 8 de marzo de 1983) es un actor español."
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mmv_6"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Ferreiro"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://es.dbpedia.org/property/estatura",1
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://es.dbpedia.org/property/imdb",274458
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://es.dbpedia.org/property/interpretacionesNotables","Israel Física II"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://es.dbpedia.org/property/interpretacionesNotables","Miralles  en Soldados de Salamina"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid,"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://es.dbpedia.org/property/nombreDeNacimiento","Alberto Ferreiro Gómez"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://dbpedia.org/ontology/wikiPageID",388067
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://dbpedia.org/ontology/wikiPageRevisionID",124677302
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061108161159/http:/www.biosstars-mx.com/a/alberto_ferreiro..htm"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://dbpedia.org/ontology/wikiPageLength",7674
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://dbpedia.org/ontology/birthName","Alberto Ferreiro Gómez"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Ferreiro?oldid=124677302&ns=0"
"http://es.dbpedia.org/resource/Alberto_Ferreiro","http://dbpedia.org/ontology/abstract","Alberto Ferreiro (Madrid, 8 de marzo de 1983) es un actor español."
"http://es.dbpedia.org/resource/La_bicicleta_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_Ferreiro"
