"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaclav_Vojta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Václav_Vojta"
"http://es.dbpedia.org/resource/Vojta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Václav_Vojta"
"http://es.dbpedia.org/resource/Václav_Vojta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Václav_Vojta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Václav_Vojta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Václav_Vojta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Václav_Vojta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Václav_Vojta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Václav_Vojta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Václav_Vojta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Václav_Vojta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Václav_Vojta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Václav_Vojta","http://www.w3.org/2000/01/rdf-schema#label","Václav Vojta"
"http://es.dbpedia.org/resource/Václav_Vojta","http://www.w3.org/2000/01/rdf-schema#comment","Václav Vojta (12 de julio de 1917 - 12 de septiembre de 2000) fue un pediatra checo que da nombre a un método de fisioterapia que utiliza una terapia de locomoción refleja para combatir la parálisis cerebral en la etapa infantil. Se basa en presiones constantes y mantenidas en puntos corporales muy determinados y también con una dirección muy precisa, aplicadas en una postura concreta. En un número difícilmente determinable de casos, se producen patrones arcaicos de movimiento, y se disminuye con ello la espasticidad del paciente."
"http://es.dbpedia.org/resource/Václav_Vojta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042j9n"
"http://es.dbpedia.org/resource/Václav_Vojta","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080914052651/http:/www.vojta.com/cgi-local/ivg_esp.cgi"
"http://es.dbpedia.org/resource/Václav_Vojta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisioterapia"
"http://es.dbpedia.org/resource/Václav_Vojta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras"
"http://es.dbpedia.org/resource/Václav_Vojta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Václav_Vojta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XX"
"http://es.dbpedia.org/resource/Václav_Vojta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Václav_Vojta"
"http://es.dbpedia.org/resource/Václav_Vojta","http://dbpedia.org/ontology/wikiPageID",1471608
"http://es.dbpedia.org/resource/Václav_Vojta","http://dbpedia.org/ontology/wikiPageRevisionID",122314204
"http://es.dbpedia.org/resource/Václav_Vojta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914052651/http:/www.vojta.com/cgi-local/ivg_esp.cgi"
"http://es.dbpedia.org/resource/Václav_Vojta","http://dbpedia.org/ontology/wikiPageLength",969
"http://es.dbpedia.org/resource/Václav_Vojta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Václav_Vojta?oldid=122314204&ns=0"
"http://es.dbpedia.org/resource/Václav_Vojta","http://dbpedia.org/ontology/abstract","Václav Vojta (12 de julio de 1917 - 12 de septiembre de 2000) fue un pediatra checo que da nombre a un método de fisioterapia que utiliza una terapia de locomoción refleja para combatir la parálisis cerebral en la etapa infantil. Se basa en presiones constantes y mantenidas en puntos corporales muy determinados y también con una dirección muy precisa, aplicadas en una postura concreta. En un número difícilmente determinable de casos, se producen patrones arcaicos de movimiento, y se disminuye con ello la espasticidad del paciente."
"http://es.wikipedia.org/wiki/Václav_Vojta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Václav_Vojta"
"http://dbpedia.org/resource/Václav_Vojta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Václav_Vojta"
