"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novohispanos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España_en_la_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España_en_la_ficción","http://www.w3.org/2000/01/rdf-schema#label","Virreinato de Nueva España en la ficción"
"http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España_en_la_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Virreinato de Nueva España en la ficción"
"http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conquista_española_de_América_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España_en_la_ficción","http://dbpedia.org/ontology/wikiPageID",8859306
"http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España_en_la_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",114742262
"http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España_en_la_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Virreinato_de_Nueva_España_en_la_ficción?oldid=114742262&ns=14"
