"subject","predicate","object"
"http://es.dbpedia.org/resource/Año_Internacional_de_la_Química","http://www.w3.org/2000/01/rdf-schema#label","Año Internacional de la Química"
"http://es.dbpedia.org/resource/Año_Internacional_de_la_Química","http://www.w3.org/2000/01/rdf-schema#comment","El Año Internacional de la Química 2011 (IYC 2011) conmemora los logros en química, y sus contribuciones a la humanidad.​ Este reconocimiento para la química fue oficializado por las Naciones Unidas en diciembre del 2008. Los eventos para el año son coordinados por la IUPAC -Unión Internacional de Química Pura y Aplicada- y por la UNESCO -Organización de las Naciones Unidas para la Educación, Ciencia y Cultura.​​"
"http://es.dbpedia.org/resource/Año_Internacional_de_la_Química","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k3wrk"
"http://es.dbpedia.org/resource/Año_Internacional_de_la_Química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_química"
"http://es.dbpedia.org/resource/Año_Internacional_de_la_Química","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Año_Internacional_de_la_Química"
"http://es.dbpedia.org/resource/Año_Internacional_de_la_Química","http://dbpedia.org/ontology/wikiPageID",4393322
"http://es.dbpedia.org/resource/Año_Internacional_de_la_Química","http://dbpedia.org/ontology/wikiPageRevisionID",128781972
"http://es.dbpedia.org/resource/Año_Internacional_de_la_Química","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008032346/http:/www.chemistry2011.org/"
"http://es.dbpedia.org/resource/Año_Internacional_de_la_Química","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionquimica.org/agenda.php%3FidAgenda=6"
"http://es.dbpedia.org/resource/Año_Internacional_de_la_Química","http://dbpedia.org/ontology/wikiPageExternalLink","http://water.chemistry2011.org/"
"http://es.dbpedia.org/resource/Año_Internacional_de_la_Química","http://dbpedia.org/ontology/wikiPageLength",4137
"http://es.dbpedia.org/resource/Año_Internacional_de_la_Química","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Año_Internacional_de_la_Química?oldid=128781972&ns=0"
"http://es.dbpedia.org/resource/Año_Internacional_de_la_Química","http://dbpedia.org/ontology/abstract","El Año Internacional de la Química 2011 (IYC 2011) conmemora los logros en química, y sus contribuciones a la humanidad.​ Este reconocimiento para la química fue oficializado por las Naciones Unidas en diciembre del 2008. Los eventos para el año son coordinados por la IUPAC -Unión Internacional de Química Pura y Aplicada- y por la UNESCO -Organización de las Naciones Unidas para la Educación, Ciencia y Cultura.​​"
"http://dbpedia.org/resource/International_Year_of_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Año_Internacional_de_la_Química"
"http://es.wikipedia.org/wiki/Año_Internacional_de_la_Química","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Año_Internacional_de_la_Química"
