"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Zea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Zea"
"http://es.dbpedia.org/resource/Francisco_Zea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Zea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Zea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Zea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Zea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Zea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Zea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Zea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Zea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Zea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Zea","http://www.w3.org/2000/01/rdf-schema#label","Francisco Zea"
"http://es.dbpedia.org/resource/Francisco_Zea","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Zea Rojo, mejor conocido como Paco Zea y Francisco Zea, (Ciudad de México, 10 de mayo de 1971) es un locutor de radio y televisión mexicano. Es locutor de noticieros televisivos y radiofónicos de Grupo Imagen, actualmente es el locutor de la emisión matutina de Imagen Noticias en la cadena mexicana, Imagen Televisión."
"http://es.dbpedia.org/resource/Francisco_Zea","http://xmlns.com/foaf/0.1/name","Francisco Zea"
"http://es.dbpedia.org/resource/Francisco_Zea","http://xmlns.com/foaf/0.1/name","Francisco Javier Zea Rojo"
"http://es.dbpedia.org/resource/Francisco_Zea","http://xmlns.com/foaf/0.1/homepage","https://www.pacozea.com/"
"http://es.dbpedia.org/resource/Francisco_Zea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Francisco_Zea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Zea"
"http://es.dbpedia.org/resource/Francisco_Zea","http://es.dbpedia.org/property/almaMáter","Escuela Libre de Derecho"
"http://es.dbpedia.org/resource/Francisco_Zea","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Francisco_Zea","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Francisco_Zea","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Francisco_Zea","http://es.dbpedia.org/property/nombre","Francisco Zea"
"http://es.dbpedia.org/resource/Francisco_Zea","http://es.dbpedia.org/property/nombreCompleto","Francisco Javier Zea Rojo"
"http://es.dbpedia.org/resource/Francisco_Zea","http://es.dbpedia.org/property/ocupación","Conductor de radio y televisión"
"http://es.dbpedia.org/resource/Francisco_Zea","http://es.dbpedia.org/property/otrosNombres","Paco Zea, Francisco Zea"
"http://es.dbpedia.org/resource/Francisco_Zea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Francisco_Zea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Francisco_Zea","http://dbpedia.org/ontology/wikiPageID",8751630
"http://es.dbpedia.org/resource/Francisco_Zea","http://dbpedia.org/ontology/wikiPageRevisionID",127841077
"http://es.dbpedia.org/resource/Francisco_Zea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pacozea.com/"
"http://es.dbpedia.org/resource/Francisco_Zea","http://dbpedia.org/ontology/wikiPageLength",3629
"http://es.dbpedia.org/resource/Francisco_Zea","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Escuela_Libre_de_Derecho"
"http://es.dbpedia.org/resource/Francisco_Zea","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicano"
"http://es.dbpedia.org/resource/Francisco_Zea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Zea?oldid=127841077&ns=0"
"http://es.dbpedia.org/resource/Francisco_Zea","http://dbpedia.org/ontology/abstract","Francisco Javier Zea Rojo, mejor conocido como Paco Zea y Francisco Zea, (Ciudad de México, 10 de mayo de 1971) es un locutor de radio y televisión mexicano. Es locutor de noticieros televisivos y radiofónicos de Grupo Imagen, actualmente es el locutor de la emisión matutina de Imagen Noticias en la cadena mexicana, Imagen Televisión."
