"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Amsberg","http://www.w3.org/2000/01/rdf-schema#label","Casa de Amsberg"
"http://es.dbpedia.org/resource/Casa_de_Amsberg","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Amsberg es el nombre de una familia noble alemana de Mecklenburg, la línea principal de la que también forma parte la Casa Real de los Países Bajos. Descendiente de un herrero, sus miembros aprobaron la partícula ""von"" en 1795 y su derecho a utilizar este nombre fue confirmado por el Gran Ducado de Mecklemburgo-Schwerin en 1891. Por este permiso, la familia se convirtió en parte de la nobleza sin título inferior del Gran Ducado de Mecklemburgo-Schwerin."
"http://es.dbpedia.org/resource/Casa_de_Amsberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zpdkc"
"http://es.dbpedia.org/resource/Casa_de_Amsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Casa_de_Amsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Casa_de_Amsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Alemania"
"http://es.dbpedia.org/resource/Casa_de_Amsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Amsberg"
"http://es.dbpedia.org/resource/Casa_de_Amsberg","http://es.dbpedia.org/property/escudoHeráldico","Arms of the Von Amsberg Family.svg"
"http://es.dbpedia.org/resource/Casa_de_Amsberg","http://es.dbpedia.org/property/jefeActual","http://es.dbpedia.org/resource/Guillermo_Alejandro_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Casa_de_Amsberg","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Casa_de_Amsberg","http://es.dbpedia.org/property/títulos","*Jonkheer de Amsberg"
"http://es.dbpedia.org/resource/Casa_de_Amsberg","http://es.dbpedia.org/property/títulos","*Rey o Reina de los Países Bajos"
"http://es.dbpedia.org/resource/Casa_de_Amsberg","http://dbpedia.org/ontology/wikiPageID",5805408
"http://es.dbpedia.org/resource/Casa_de_Amsberg","http://dbpedia.org/ontology/wikiPageRevisionID",129848354
"http://es.dbpedia.org/resource/Casa_de_Amsberg","http://dbpedia.org/ontology/wikiPageLength",4001
"http://es.dbpedia.org/resource/Casa_de_Amsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Amsberg?oldid=129848354&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Amsberg","http://dbpedia.org/ontology/abstract","La Casa de Amsberg es el nombre de una familia noble alemana de Mecklenburg, la línea principal de la que también forma parte la Casa Real de los Países Bajos. Descendiente de un herrero, sus miembros aprobaron la partícula ""von"" en 1795 y su derecho a utilizar este nombre fue confirmado por el Gran Ducado de Mecklemburgo-Schwerin en 1891. Por este permiso, la familia se convirtió en parte de la nobleza sin título inferior del Gran Ducado de Mecklemburgo-Schwerin. Los miembros de la familia viven en los Países Bajos y en el norte de Alemania. Su miembro más notable es el actual jefe de la familia, el Rey Guillermo Alejandro de los Países Bajos.​"
"http://es.dbpedia.org/resource/Nicolás_de_Amsberg","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Amsberg"
"http://es.wikipedia.org/wiki/Casa_de_Amsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Amsberg"
"http://es.dbpedia.org/resource/Nicolás_Casimiro_de_Orange-Nassau","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Amsberg"
"http://dbpedia.org/resource/Amsberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Amsberg"
