"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Sant'Antimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Sant'Antimo","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Pallacanestro Sant'Antimo"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Sant'Antimo","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Pallacanestro Sant'Antimo"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Sant'Antimo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Sant'Antimo","http://dbpedia.org/ontology/wikiPageID",7913497
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Sant'Antimo","http://dbpedia.org/ontology/wikiPageRevisionID",99032105
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Sant'Antimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Pallacanestro_Sant'Antimo?oldid=99032105&ns=14"
"http://es.dbpedia.org/resource/Troy_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Sant'Antimo"
"http://es.dbpedia.org/resource/Folarin_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Sant'Antimo"
"http://es.dbpedia.org/resource/Dante_Calabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Sant'Antimo"
"http://es.dbpedia.org/resource/Alessandro_Cittadini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Sant'Antimo"
"http://es.dbpedia.org/resource/Simone_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Sant'Antimo"
"http://es.dbpedia.org/resource/Nestoras_Kommatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Sant'Antimo"
