"subject","predicate","object"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://www.w3.org/2000/01/rdf-schema#label","Taenga (atolón)"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://www.w3.org/2000/01/rdf-schema#comment","Taenga o Taunga hara, es un atolón de las Tuamotu, en la Polinesia Francesa. Depende administrativamente de la comuna de Makemo situado a 32 km al este de dicho atolón."
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_de_Tuamotu"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_de_Jesucristo_de_los_Santos_de_los_Últimos_Días_en_Francia"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1808"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taenga_(atolón)"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Tuamotu"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://es.dbpedia.org/property/densidad",6.2
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Colectividad_de_ultramar"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://es.dbpedia.org/property/imagen","Taenga.JPG"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://es.dbpedia.org/property/mapa","Localización de Makemo en las Tuamotu.png"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://es.dbpedia.org/property/mapaLoc","Polinesia Francesa"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://es.dbpedia.org/property/opcEntidad","Polinesia Francesa"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://es.dbpedia.org/property/pieMapa","Comuna de Makemo"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://es.dbpedia.org/property/pieMapaLoc","Taenga en la Polinesia Francesa"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://es.dbpedia.org/property/población",124
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://es.dbpedia.org/property/superficie",20
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://dbpedia.org/ontology/wikiPageID",7980506
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://dbpedia.org/ontology/wikiPageRevisionID",124455215
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://dbpedia.org/ontology/wikiPageLength",3314
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://dbpedia.org/ontology/populationTotal",124
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Tuamotu"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taenga_(atolón)?oldid=124455215&ns=0"
"http://es.dbpedia.org/resource/Taenga_(atolón)","http://dbpedia.org/ontology/abstract","Taenga o Taunga hara, es un atolón de las Tuamotu, en la Polinesia Francesa. Depende administrativamente de la comuna de Makemo situado a 32 km al este de dicho atolón."
"http://es.wikipedia.org/wiki/Taenga_(atolón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taenga_(atolón)"
"http://dbpedia.org/resource/Taenga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taenga_(atolón)"
