"subject","predicate","object"
"http://es.dbpedia.org/resource/Brac","http://www.w3.org/2000/01/rdf-schema#label","Brac"
"http://es.dbpedia.org/resource/Brac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g_kz"
"http://es.dbpedia.org/resource/Brac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brac"
"http://es.dbpedia.org/resource/Brac","http://dbpedia.org/ontology/wikiPageID",5037954
"http://es.dbpedia.org/resource/Brac","http://dbpedia.org/ontology/wikiPageRevisionID",53085380
"http://es.dbpedia.org/resource/Brac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brač"
"http://es.dbpedia.org/resource/Brac","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Brac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brac?oldid=53085380&ns=0"
"http://es.wikipedia.org/wiki/Brac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brac"
"http://es.dbpedia.org/resource/Vidova_gora","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Brac"
