"subject","predicate","object"
"http://es.dbpedia.org/resource/True_Men_Don't_Kill_Coyotes","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jack_Sherman"
"http://es.dbpedia.org/resource/True_Men_Don't_Kill_Coyotes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jack_Sherman"
"http://es.dbpedia.org/resource/Red_Hot_Chili_Peppers","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jack_Sherman"
"http://es.dbpedia.org/resource/Red_Hot_Chili_Peppers","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jack_Sherman"
"http://es.dbpedia.org/resource/Jack_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Sherman","http://www.w3.org/2000/01/rdf-schema#label","Jack Sherman"
"http://es.dbpedia.org/resource/Jack_Sherman","http://www.w3.org/2000/01/rdf-schema#comment","Jack Sherman (n. 18 de enero de 1956; Miami, Florida) es un guitarrista de estudio estadounidense. Es más conocido por haber sido el reemplazante de Hillel Slovak como guitarrista durante la grabación del primer álbum de Red Hot Chili Peppers, ya que Slovak prefirió quedarse con su otra banda, What Is This?, quienes también habían logrado un contrato discográfico al mismo tiempo que Red Hot Chili Peppers. Luego de publicar el álbum, llamado The Red Hot Chili Peppers y de hacer una gira en su promoción, Sherman fue despedido de la banda por peleas constantes con los integrantes. Luego de eso, ha trabajado con artistas como Bob Dylan, Barry Goldberg, George Clinton, Charlie Sexton, Peter Case, John Hiatt, Gerry Goffin, y Tonio K. Actualmente está en una banda llamada In From the Cold."
"http://es.dbpedia.org/resource/Jack_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v5xl"
"http://es.dbpedia.org/resource/Jack_Sherman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/Jack_Sherman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Sherman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Sherman"
"http://es.dbpedia.org/resource/Jack_Sherman","http://dbpedia.org/ontology/wikiPageID",742614
"http://es.dbpedia.org/resource/Jack_Sherman","http://dbpedia.org/ontology/wikiPageRevisionID",129734144
"http://es.dbpedia.org/resource/Jack_Sherman","http://dbpedia.org/ontology/wikiPageLength",2500
"http://es.dbpedia.org/resource/Jack_Sherman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jack_Sherman?oldid=129734144&ns=0"
"http://es.dbpedia.org/resource/Jack_Sherman","http://dbpedia.org/ontology/abstract","Jack Sherman (n. 18 de enero de 1956; Miami, Florida) es un guitarrista de estudio estadounidense. Es más conocido por haber sido el reemplazante de Hillel Slovak como guitarrista durante la grabación del primer álbum de Red Hot Chili Peppers, ya que Slovak prefirió quedarse con su otra banda, What Is This?, quienes también habían logrado un contrato discográfico al mismo tiempo que Red Hot Chili Peppers. Luego de publicar el álbum, llamado The Red Hot Chili Peppers y de hacer una gira en su promoción, Sherman fue despedido de la banda por peleas constantes con los integrantes. Luego de eso, ha trabajado con artistas como Bob Dylan, Barry Goldberg, George Clinton, Charlie Sexton, Peter Case, John Hiatt, Gerry Goffin, y Tonio K. Actualmente está en una banda llamada In From the Cold."
"http://es.wikipedia.org/wiki/Jack_Sherman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jack_Sherman"
"http://es.dbpedia.org/resource/The_Red_Hot_Chili_Peppers_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Jack_Sherman"
"http://es.dbpedia.org/resource/The_Red_Hot_Chili_Peppers_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jack_Sherman"
"http://dbpedia.org/resource/Jack_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jack_Sherman"
