"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margarita_Fouché","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_Fouché"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://www.w3.org/2000/01/rdf-schema#label","Margarita Fouché"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Fouché, Duquesa de Otranto y Princesa consorte de Sayn-Wittgenstein-Berleburg (, 28 de marzo de 1909 - Bad Berleburg, 25 de agosto de 2005) fue la esposa de Gustavo Alberto, V Príncipe de Sayn-Wittgenstein-Berleburg, un alto general del ejército alemán declarado desaparecido en 1944 y muerto en 1969 y madre de Ricardo de Sayn-Wittgenstein-Berleburg, quién contrajo matrimonio con la princesa Benedicta de Dinamarca.Su padre , VI Duque de Otranto era un descendiente Joseph Fouché, Duque de Otranto (1759-1820), político francés que ejerció su poder durante la Revolución francesa y el imperio napoleónico."
"http://es.dbpedia.org/resource/Margarita_Fouché","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqczr"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://xmlns.com/foaf/0.1/name","Margarita Fouché"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://xmlns.com/foaf/0.1/name","Benedicta de Dinamarca"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Sayn-Wittgenstein"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_Fouché"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://es.dbpedia.org/property/casaReal","Sayn-Wittgenstein-Berleburg"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Gustavo_Alberto_de_Sayn-Wittgenstein-Berleburg"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://es.dbpedia.org/property/descendencia","* Ricardo 
* Magdalena
* Robin
* Tatiana
* Margarita"
"http://es.dbpedia.org/resource/Margarita_Fouché","http://es.dbpedia.org/property/fechaDeDefunción",25
"http://es.dbpedia.org/resource/Margarita_Fouché","http://es.dbpedia.org/property/fechaDeNacimiento",28
