"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xerochrysum_bicolor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xerochrysum_bicolor"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Xerochrysum bicolor"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://www.w3.org/2000/01/rdf-schema#comment","Xerochrysum bicolor es una planta de la familia Asteraceae nativa de Tasmania, donde se la encuentra en hábitats húmedos cercanos a la costa. Fue descripta por primera vez por John Lindley en 1835 como Helichrysum bicolor,​ antes de aplicársele su nombre actual en 2001.​"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgp22l"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_flor"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Tasmania"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xerochrysum"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xerochrysum_bicolor"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://es.dbpedia.org/property/autor","Baker, M.L.; de Salas, M.F."
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://es.dbpedia.org/property/binomial","Xerochrysum bicolor"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://es.dbpedia.org/property/binomialAuthority","R.J.Bayer"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://es.dbpedia.org/property/editorial","Tasmanian Herbarium, Tasmanian Museum and Art Gallery"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://es.dbpedia.org/property/genus","Xerochrysum"
"http://es.dbpedia.org/resource/Xerochrysum_bicolor","http://es.dbpedia.org/property/imageCaption","Capítulos de Xerochrysum bicolor"
