"subject","predicate","object"
"http://dbpedia.org/resource/Laura_Esquivel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laura_Esquivel_(escritora)"
"http://es.dbpedia.org/resource/Laura_Esquivel_(escritora)","http://www.w3.org/2000/01/rdf-schema#label","Laura Esquivel (escritora)"
"http://es.dbpedia.org/resource/Laura_Esquivel_(escritora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0560yc"
"http://es.dbpedia.org/resource/Laura_Esquivel_(escritora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Esquivel_(escritora)"
"http://es.dbpedia.org/resource/Laura_Esquivel_(escritora)","http://dbpedia.org/ontology/wikiPageID",9379695
"http://es.dbpedia.org/resource/Laura_Esquivel_(escritora)","http://dbpedia.org/ontology/wikiPageRevisionID",125306473
"http://es.dbpedia.org/resource/Laura_Esquivel_(escritora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laura_Esquivel_Valdés"
"http://es.dbpedia.org/resource/Laura_Esquivel_(escritora)","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Laura_Esquivel_(escritora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_Esquivel_(escritora)?oldid=125306473&ns=0"
"http://es.dbpedia.org/resource/Como_agua_para_chocolate_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Laura_Esquivel_(escritora)"
"http://es.dbpedia.org/resource/Malinche_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Laura_Esquivel_(escritora)"
"http://es.wikipedia.org/wiki/Laura_Esquivel_(escritora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Esquivel_(escritora)"
