"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoronjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Yoronjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yoronjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yoronjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yoronjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yoronjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Yoronjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoronjima","http://www.w3.org/2000/01/rdf-schema#label","Yoronjima"
"http://es.dbpedia.org/resource/Yoronjima","http://www.w3.org/2000/01/rdf-schema#comment","Yoronjima​ (en japonés  与論島) es una de las islas Amami de Japón.​ Yoron se encuentra 22 km al norte de la punta Hedo, el punto más septentrional de la isla de Okinawa. Situada a lo largo de la línea entre el mar de China Oriental y el océano Pacífico, es la isla más meridional de la prefectura de Kagoshima. También se le conoce informalmente como Yorontō. La isla tiene una superficie de 20,8 km² y una circunferencia de 23,5 km. La población es de unas 6.000 personas. El punto más alto en Yoron está 98 metros sobre el nivel del mar"
"http://es.dbpedia.org/resource/Yoronjima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4rmr"
"http://es.dbpedia.org/resource/Yoronjima","http://xmlns.com/foaf/0.1/name","Yoronjima"
"http://es.dbpedia.org/resource/Yoronjima","http://xmlns.com/foaf/0.1/name","与論島"
"http://es.dbpedia.org/resource/Yoronjima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Amami"
"http://es.dbpedia.org/resource/Yoronjima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Yoronjima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoronjima"
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/altitud",98
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/archipiélago","Islas Amami, en las islas Ryūkyū"
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Prefectura_de_Kagoshima"
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/locatorXMapa",25
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/locatorYMapa",255
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/lugarOpc","Mar de China Oriental - mar de las Filipinas"
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/mapa","Amami Islands-en.png"
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/nombre","Yoronjima"
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/nombreOriginal","与論島"
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/pieMapa","Localización en el grupo de las islas Amami"
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Japón"
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/población",6000
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Yoron"
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Ōshima_(Kagoshima)"
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/superficie",20.8
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Yoronjima","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Yoronjima","http://dbpedia.org/ontology/wikiPageID",5162954
"http://es.dbpedia.org/resource/Yoronjima","http://dbpedia.org/ontology/wikiPageRevisionID",128046105
"http://es.dbpedia.org/resource/Yoronjima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tageo.com/index-e-ja-v-00-d-m380514.htm"
"http://es.dbpedia.org/resource/Yoronjima","http://dbpedia.org/ontology/wikiPageLength",2630
"http://es.dbpedia.org/resource/Yoronjima","http://dbpedia.org/ontology/populationTotal",6000
"http://es.dbpedia.org/resource/Yoronjima","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Amami"
"http://es.dbpedia.org/resource/Yoronjima","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Ryūkyū"
"http://es.dbpedia.org/resource/Yoronjima","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yoronjima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoronjima?oldid=128046105&ns=0"
"http://es.dbpedia.org/resource/Yoronjima","http://dbpedia.org/ontology/abstract","Yoronjima​ (en japonés  与論島) es una de las islas Amami de Japón.​ Yoron se encuentra 22 km al norte de la punta Hedo, el punto más septentrional de la isla de Okinawa. Situada a lo largo de la línea entre el mar de China Oriental y el océano Pacífico, es la isla más meridional de la prefectura de Kagoshima. También se le conoce informalmente como Yorontō. La isla tiene una superficie de 20,8 km² y una circunferencia de 23,5 km. La población es de unas 6.000 personas. El punto más alto en Yoron está 98 metros sobre el nivel del mar"
"http://es.wikipedia.org/wiki/Yoronjima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoronjima"
