"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_behenico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_behénico"
"http://es.wikipedia.org/wiki/Ácido_behénico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_behénico"
"http://es.dbpedia.org/resource/Ácido_behénico","http://www.w3.org/2000/01/rdf-schema#label","Ácido behénico"
"http://es.dbpedia.org/resource/Ácido_behénico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido behénico o ácido docosanoico es un ácido carboxílico saturado con fórmula CH3(CH2)20COOH. En apariencia, se compone de cristales o polvo de color blanco a crema, con un punto de fusión de 80°C y el punto de ebullición de 306°C. Es un ácido graso presente en distintos aceites naturales, como el aceite de behen, donde supone aproximadamente un 9% del mismo, y se extrae de la planta Moringa oleifera. También está presente en el aceite de colza (también llamado Canola), que se extrae de la planta Brassica napus (comúnmente conocida como colza), y en el aceite de cacahuete."
"http://es.dbpedia.org/resource/Ácido_behénico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kd5z5"
"http://es.dbpedia.org/resource/Ácido_behénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_alcanoicos"
"http://es.dbpedia.org/resource/Ácido_behénico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_behénico"
"http://es.dbpedia.org/resource/Ácido_behénico","http://es.dbpedia.org/property/apariencia","Cristales o polvo blanco-amarillento"
"http://es.dbpedia.org/resource/Ácido_behénico","http://es.dbpedia.org/property/cas",112
"http://es.dbpedia.org/resource/Ácido_behénico","http://es.dbpedia.org/property/dens",893
"http://es.dbpedia.org/resource/Ácido_behénico","http://es.dbpedia.org/property/dens",0.893
"http://es.dbpedia.org/resource/Ácido_behénico","http://es.dbpedia.org/property/fórmula","C22H44O2"
"http://es.dbpedia.org/resource/Ácido_behénico","http://es.dbpedia.org/property/imagen","Behenic Acid.svg"
"http://es.dbpedia.org/resource/Ácido_behénico","http://es.dbpedia.org/property/iupac","Ácido docosanoico"
"http://es.dbpedia.org/resource/Ácido_behénico","http://es.dbpedia.org/property/masa",340.58
"http://es.dbpedia.org/resource/Ácido_behénico","http://es.dbpedia.org/property/nombre","Ácido behénico"
"http://es.dbpedia.org/resource/Ácido_behénico","http://es.dbpedia.org/property/pec",306
"http://es.dbpedia.org/resource/Ácido_behénico","http://es.dbpedia.org/property/pfc",80
"http://es.dbpedia.org/resource/Ácido_behénico","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Ácido_behénico","http://dbpedia.org/ontology/wikiPageID",5620901
"http://es.dbpedia.org/resource/Ácido_behénico","http://dbpedia.org/ontology/wikiPageRevisionID",127100701
"http://es.dbpedia.org/resource/Ácido_behénico","http://dbpedia.org/ontology/wikiPageLength",2779
"http://es.dbpedia.org/resource/Ácido_behénico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_behénico?oldid=127100701&ns=0"
"http://es.dbpedia.org/resource/Ácido_behénico","http://dbpedia.org/ontology/abstract","El ácido behénico o ácido docosanoico es un ácido carboxílico saturado con fórmula CH3(CH2)20COOH. En apariencia, se compone de cristales o polvo de color blanco a crema, con un punto de fusión de 80°C y el punto de ebullición de 306°C. Es un ácido graso presente en distintos aceites naturales, como el aceite de behen, donde supone aproximadamente un 9% del mismo, y se extrae de la planta Moringa oleifera. También está presente en el aceite de colza (también llamado Canola), que se extrae de la planta Brassica napus (comúnmente conocida como colza), y en el aceite de cacahuete."
"http://dbpedia.org/resource/Behenic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_behénico"
