"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plazoleta_Castelao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plazoleta_Castelao"
"http://es.dbpedia.org/resource/Plaza_de_la_Concepción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plazoleta_Castelao"
"http://es.dbpedia.org/resource/Plazoleta_Castelao","http://www.w3.org/2000/01/rdf-schema#label","Plazoleta Castelao"
"http://es.dbpedia.org/resource/Plazoleta_Castelao","http://www.w3.org/2000/01/rdf-schema#comment","La Plazoleta Alfonso Castelao se encuentra en la esquina de la Avenida Independencia y la , en Buenos Aires. Ocupa una parte de la antigua Plaza de la Concepción, un espacio y antiguo mercado en los tiempos coloniales, que desapareció con la apertura de la Avenida 9 de Julio a comienzos de la década de 1970. Recibe su nombre de Alfonso Castelao, uno de los grandes impulsores del nacionalismo gallego, que falleció en el Centro Gallego porteño en el año 1950, gracias a un homenaje que hizo la comunidad gallega de Buenos Aires. 
*  Datos: Q6080496"
"http://es.dbpedia.org/resource/Plazoleta_Castelao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Plazoleta_Castelao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_gallega_en_Argentina"
"http://es.dbpedia.org/resource/Plazoleta_Castelao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constitución_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Plazoleta_Castelao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plazoleta_Castelao"
"http://es.dbpedia.org/resource/Plazoleta_Castelao","http://dbpedia.org/ontology/wikiPageID",5265133
"http://es.dbpedia.org/resource/Plazoleta_Castelao","http://dbpedia.org/ontology/wikiPageRevisionID",120116517
"http://es.dbpedia.org/resource/Plazoleta_Castelao","http://dbpedia.org/ontology/wikiPageLength",1305
"http://es.dbpedia.org/resource/Plazoleta_Castelao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plazoleta_Castelao?oldid=120116517&ns=0"
"http://es.dbpedia.org/resource/Plazoleta_Castelao","http://dbpedia.org/ontology/abstract","La Plazoleta Alfonso Castelao se encuentra en la esquina de la Avenida Independencia y la , en Buenos Aires. Ocupa una parte de la antigua Plaza de la Concepción, un espacio y antiguo mercado en los tiempos coloniales, que desapareció con la apertura de la Avenida 9 de Julio a comienzos de la década de 1970. Recibe su nombre de Alfonso Castelao, uno de los grandes impulsores del nacionalismo gallego, que falleció en el Centro Gallego porteño en el año 1950, gracias a un homenaje que hizo la comunidad gallega de Buenos Aires. Además de una placa puesta en su honor y un busto de granito con la imagen de Castelao, hay un sector de juegos infantiles y una arboleda de palos borrachos, junto a una boca de acceso a la estación Independencia de la línea C del subte de Buenos Aires. 
*  Datos: Q6080496"
