"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Adélia_Diniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Quitéria_Jesus_Gonçalves_Pinto_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Irene_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Eulália_Romão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Maria_José_Estanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Alice_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Alice_Ogando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquina_Soares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Margarida_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Dulce_Maria_Cardoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Portuguesas del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Portuguesas del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portuguesas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",8973598
"http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",116789032
"http://es.dbpedia.org/resource/Categoría:Portuguesas_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Portuguesas_del_siglo_XX?oldid=116789032&ns=14"
