"subject","predicate","object"
"http://es.dbpedia.org/resource/(400068)_2006_SV130","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400067)_2006_SU127"
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://www.w3.org/2000/01/rdf-schema#label","(400067) 2006 SU127"
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://www.w3.org/2000/01/rdf-schema#comment","(400067) 2006 SU127 es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de septiembre de 2006 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(400067)_2006_SU127"
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://es.dbpedia.org/property/afelio",2.79379
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://es.dbpedia.org/property/anomalíaMedia",143.876
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400066)_2006_SF127"
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://es.dbpedia.org/property/argumentoPerihelio",142.729
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://es.dbpedia.org/property/descubridor","CSS, Catalina Sky Survey"
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://es.dbpedia.org/property/designaciones",2006
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://es.dbpedia.org/property/excentricidad",0.0825287
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://es.dbpedia.org/property/fechaDescubrimiento",17
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://es.dbpedia.org/property/inclinación",13.7683
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://es.dbpedia.org/property/magnitudAbsoluta","16,4 M"
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://es.dbpedia.org/property/nodoAscendente",267.459
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://es.dbpedia.org/property/nombre",2006
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://es.dbpedia.org/property/nombreProvisional",2006
"http://es.dbpedia.org/resource/(400067)_2006_SU127","http://es.dbpedia.org/property/perihelio",2.36781
