"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://www.w3.org/2000/01/rdf-schema#label","New Young Pony Club"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://www.w3.org/2000/01/rdf-schema#comment","New Young Pony Club son un grupo inglés de indie rock-música electrónica formado en 2004. Salieron de gira con Lily Allen y participaron en el NME Indie Rave tour con los Klaxons. El nombre del grupo, de acuerdo a la vocalista Tahita Bulmer, se deriva parcialmente de aquel de la banda irlandesa Pony Club; describiendo a su vez a New Young Pony Club como ""un Pony Club más nuevo, más joven y más cachondo"".​ Después de dos lanzamientos de 7"" en la disquera Tirk, fueron descubiertos y firmados para todo el mundo por Phil Hutcheon de Modular Records."
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01syf1k"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://xmlns.com/foaf/0.1/name","New Young Pony Club"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://xmlns.com/foaf/0.1/homepage","http://www.wearepony.com/"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_synthpop_de_Inglaterra"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2004"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_rave"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_revival"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_dance-punk"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Young_Pony_Club"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://es.dbpedia.org/property/discografica","Modular Records"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://es.dbpedia.org/property/estado","activo"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_punk"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_rave"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://es.dbpedia.org/property/miembros","Lou Hayter"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://es.dbpedia.org/property/miembros","Tahita Bulmer"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://es.dbpedia.org/property/miembros","Igor Volk"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://es.dbpedia.org/property/miembros","Andy Spence"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://es.dbpedia.org/property/miembros","Sarah Jones"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://es.dbpedia.org/property/nombre","New Young Pony Club"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://es.dbpedia.org/property/origen","Londres, Inglaterra"
