"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudolf_Slansky","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Slansky"
"http://es.dbpedia.org/resource/Rudolf_Slansky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudolf_Slansky"
"http://es.dbpedia.org/resource/Rudolf_Slansky","http://dbpedia.org/ontology/wikiPageID",9300847
"http://es.dbpedia.org/resource/Rudolf_Slansky","http://dbpedia.org/ontology/wikiPageRevisionID",123673668
"http://es.dbpedia.org/resource/Rudolf_Slansky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rudolf_Slánský"
"http://es.dbpedia.org/resource/Rudolf_Slansky","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Rudolf_Slansky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rudolf_Slansky?oldid=123673668&ns=0"
"http://dbpedia.org/resource/Rudolf_Slánský","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudolf_Slansky"
"http://es.wikipedia.org/wiki/Rudolf_Slansky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudolf_Slansky"
"http://dbpedia.org/resource/Rudolf_Sl%C3%A1nsk%C3%BD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudolf_Slansky"
