"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://www.w3.org/2000/01/rdf-schema#label","Cristina Gálvez"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Gálvez (Lima, 1916 - Lima, 1982) fue una artista peruana, considerada por varios críticos como una figura primordial dentro de la escultura moderna en el Perú junto a Joaquín Roca Rey, Jorge Piqueras y ,​ además de haber educado a varios reconocidos artistas en su taller de dibujo."
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffg_q"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://xmlns.com/foaf/0.1/name","Cristina Gálvez"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Perú_en_Francia"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Perú_del_siglo_XX"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Perú"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Gálvez"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://es.dbpedia.org/property/educación","Mauride, Van der Stecken, André Lhote, Escuela Nacional de Bellas Artes , The Art Students League of New York, Margueritte Lavrillier"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://es.dbpedia.org/property/fechaDeFallecimiento",1982
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://es.dbpedia.org/property/fechaDeNacimiento",1916
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://es.dbpedia.org/property/lugarDeFallecimiento","Lima, Perú"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://es.dbpedia.org/property/lugarDeNacimiento","Lima, Perú"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://es.dbpedia.org/property/nacionalidad","Peruana"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://es.dbpedia.org/property/nombre","Cristina Gálvez"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://es.dbpedia.org/property/nombreDeNacimiento","Cristina Gálvez"
"http://es.dbpedia.org/resource/Cristina_Gálvez","http://es.dbpedia.org/property/obrasDestacadas","Ajedrez"
