"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_Búlgaro","http://www.w3.org/2000/01/rdf-schema#label","Idioma Búlgaro"
"http://es.dbpedia.org/resource/Idioma_Búlgaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bkv"
"http://es.dbpedia.org/resource/Idioma_Búlgaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_Búlgaro"
"http://es.dbpedia.org/resource/Idioma_Búlgaro","http://dbpedia.org/ontology/wikiPageID",1129907
"http://es.dbpedia.org/resource/Idioma_Búlgaro","http://dbpedia.org/ontology/wikiPageRevisionID",10881345
"http://es.dbpedia.org/resource/Idioma_Búlgaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_búlgaro"
"http://es.dbpedia.org/resource/Idioma_Búlgaro","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Idioma_Búlgaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_Búlgaro?oldid=10881345&ns=0"
"http://es.dbpedia.org/resource/Pueblo_búlgaro","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_Búlgaro"
"http://es.wikipedia.org/wiki/Idioma_Búlgaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_Búlgaro"
