"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://dbpedia.org/resource/Liechtenstein_at_the_2018_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein en los Juegos Olímpicos de Pyeongchang 2018"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#comment","Liechtenstein estuvo representado en los Juegos Olímpicos de Pyeongchang 2018 por un total de 3 deportistas que compitieron en 2 deportes. Responsable del equipo olímpico fue el , así como las federaciones deportivas nacionales de cada deporte con participación. El portador de la bandera en la ceremonia de apertura fue el esquiador ."
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageID",9639498
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130304090
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageLength",73
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/games","invierno 2018"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",1
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfCompetitors",3
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfOfficials",1
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfSports",2
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/rankInFinalMedalCount",28
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Marco_Pfiffner"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Liechtenstein"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.olympic.li/"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018?oldid=130304090&ns=0"
"http://es.dbpedia.org/resource/Liechtenstein_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/abstract","Liechtenstein estuvo representado en los Juegos Olímpicos de Pyeongchang 2018 por un total de 3 deportistas que compitieron en 2 deportes. Responsable del equipo olímpico fue el , así como las federaciones deportivas nacionales de cada deporte con participación. El portador de la bandera en la ceremonia de apertura fue el esquiador ."
