"subject","predicate","object"
"http://es.dbpedia.org/resource/Basilika","http://www.w3.org/2000/01/rdf-schema#label","Basilika"
"http://es.dbpedia.org/resource/Basilika","http://www.w3.org/2000/01/rdf-schema#comment","La Basilika (en griego: (τα) Βασιλικά, que quiere decir «(la ley) imperial») es una colección de leyes publicada por el emperador bizantino León VI el Sabio. Es una adaptación, escrita en griego, del Corpus Iuris Civilis de Justiniano a las condiciones del Imperio bizantino de los siglos IX y X. También compila leyes posteriores emanadas de León VI y su predecesor Basilio I el Grande. Se divide en 60 libros."
"http://es.dbpedia.org/resource/Basilika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c99k7"
"http://es.dbpedia.org/resource/Basilika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Basilika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_romano"
"http://es.dbpedia.org/resource/Basilika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Basilika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_derecho"
"http://es.dbpedia.org/resource/Basilika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basilika"
"http://es.dbpedia.org/resource/Basilika","http://dbpedia.org/ontology/wikiPageID",1932508
"http://es.dbpedia.org/resource/Basilika","http://dbpedia.org/ontology/wikiPageRevisionID",117963074
"http://es.dbpedia.org/resource/Basilika","http://dbpedia.org/ontology/wikiPageLength",888
"http://es.dbpedia.org/resource/Basilika","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basilika?oldid=117963074&ns=0"
"http://es.dbpedia.org/resource/Basilika","http://dbpedia.org/ontology/abstract","La Basilika (en griego: (τα) Βασιλικά, que quiere decir «(la ley) imperial») es una colección de leyes publicada por el emperador bizantino León VI el Sabio. Es una adaptación, escrita en griego, del Corpus Iuris Civilis de Justiniano a las condiciones del Imperio bizantino de los siglos IX y X. También compila leyes posteriores emanadas de León VI y su predecesor Basilio I el Grande. Se divide en 60 libros."
"http://es.wikipedia.org/wiki/Basilika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basilika"
"http://dbpedia.org/resource/Basilika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basilika"
