"subject","predicate","object"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Epidemia de dengue de 2019-2020 en Guyana"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","La epidemia de dengue en Guyana comenzó a inicios de 2019, en dicho año se registró 230 casos confirmados y para el siguiente año tenía registrado 7 casos confirmados.​​"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guyana_en_2019"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Guyana"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guyana_en_2020"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemia_de_dengue_de_2019-2020_en_América"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epidemia_de_dengue_de_2019-2020_en_Guyana"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://es.dbpedia.org/property/fechaInicio",2019
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://es.dbpedia.org/property/mapa","Dengue outbreak 2019-2020 in the Cooperative Republic of Guyana.png"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://es.dbpedia.org/property/parteDe","la epidemia de dengue de 2019-2020"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://es.dbpedia.org/property/pieMapa","Regiones de Guyana afectadas por el dengue:"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://es.dbpedia.org/property/titulo","Epidemia de dengue de 2019-2020 en Guyana"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://dbpedia.org/ontology/wikiPageID",9382194
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",126492961
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_a6pq4L2ibQ"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://dbpedia.org/ontology/wikiPageLength",5182
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epidemia_de_dengue_de_2019-2020_en_Guyana?oldid=126492961&ns=0"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://dbpedia.org/ontology/abstract","La epidemia de dengue en Guyana comenzó a inicios de 2019, en dicho año se registró 230 casos confirmados y para el siguiente año tenía registrado 7 casos confirmados.​​"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://es.dbpedia.org/property/confirmados",7
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://es.dbpedia.org/property/confirmados",230
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://es.dbpedia.org/property/fechaOrigen",2019
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://es.dbpedia.org/property/lugaresAfectados","http://es.dbpedia.org/resource/Guyana"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/Virus_dengue"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Brote_epidémico"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://es.dbpedia.org/property/tipoPatogeno","http://es.dbpedia.org/resource/Virus"
"http://es.wikipedia.org/wiki/Epidemia_de_dengue_de_2019-2020_en_Guyana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Guyana"
