"subject","predicate","object"
"http://es.dbpedia.org/resource/Discusión_sobre_el_nacimiento_del_Guadalquivir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir"
"http://es.dbpedia.org/resource/Discusion_sobre_el_nacimiento_del_Guadalquivir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir"
"http://es.dbpedia.org/resource/Canada_del_Salar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir"
"http://es.dbpedia.org/resource/Controversia_sobre_el_nacimiento_del_Guadalquivir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir"
"http://es.wikipedia.org/wiki/Fuentes_del_Guadalquivir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir"
"http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir","http://www.w3.org/2000/01/rdf-schema#label","Fuentes del Guadalquivir"
"http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir","http://www.w3.org/2000/01/rdf-schema#comment","El origen del río Guadalquivir, es decir, sus fuentes, ha sido localizado a lo largo de la historia en diversos lugares, quedando finalmente como oficial la ubicación de la , en Quesada (Sierra de Cazorla, Jaén), aunque estudios recientes situarían su origen en la , en la Sierra de la Sagra, en el municipio de Puebla de Don Fadrique (Granada).​​"
"http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Guadalquivir"
"http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_los_Vélez"
"http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Andalucía"
"http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuentes_del_Guadalquivir"
"http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir","http://dbpedia.org/ontology/wikiPageID",290993
"http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir","http://dbpedia.org/ontology/wikiPageRevisionID",127668949
"http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080527014932/http:/www.huescar.org/guadalquivir.htm"
"http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100130084038/http:/www.lasagra.org/"
"http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir","http://dbpedia.org/ontology/wikiPageLength",14011
"http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuentes_del_Guadalquivir?oldid=127668949&ns=0"
"http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir","http://dbpedia.org/ontology/abstract","El origen del río Guadalquivir, es decir, sus fuentes, ha sido localizado a lo largo de la historia en diversos lugares, quedando finalmente como oficial la ubicación de la , en Quesada (Sierra de Cazorla, Jaén), aunque estudios recientes situarían su origen en la , en la Sierra de la Sagra, en el municipio de Puebla de Don Fadrique (Granada).​​"
"http://es.dbpedia.org/resource/Nacimiento_del_Guadalquivir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir"
"http://es.dbpedia.org/resource/Cañada_del_Salar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir"
"http://es.dbpedia.org/resource/Fuentes_del_guadalquivir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuentes_del_Guadalquivir"
