"subject","predicate","object"
"http://es.dbpedia.org/resource/Elisabetta_Farnese","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_Farnesio"
"http://es.dbpedia.org/resource/Isabel_de_Farnesio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_Farnesio"
"http://es.dbpedia.org/resource/Isabel_de_Parma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_Farnesio"
"http://es.dbpedia.org/resource/Isabel_de_farnesio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_Farnesio"
"http://es.dbpedia.org/resource/Mariana_Victoria_de_Borbón","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_Farnesio"
"http://es.dbpedia.org/resource/Mariana_Victoria_de_Borbón","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isabel_Farnesio"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_Farnesio"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isabel_Farnesio"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_Farnesio"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Isabel_Farnesio"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_Farnesio"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Orleans","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Isabel_Farnesio"
"http://es.dbpedia.org/resource/Bárbara_de_Braganza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_Farnesio"
"http://es.dbpedia.org/resource/Bárbara_de_Braganza","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Isabel_Farnesio"
"http://es.dbpedia.org/resource/Eduardo_II_Farnesio","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Isabel_Farnesio"
"http://es.dbpedia.org/resource/Isabel_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
