"subject","predicate","object"
"http://es.wikipedia.org/wiki/Patria_potestad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patria_potestad"
"http://es.dbpedia.org/resource/Patria_potestas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patria_potestad"
"http://es.dbpedia.org/resource/Patria_potestad","http://www.w3.org/2000/01/rdf-schema#label","Patria potestad"
"http://es.dbpedia.org/resource/Patria_potestad","http://www.w3.org/2000/01/rdf-schema#comment","La patria potestad (en latín: patria potestas)? es una institución jurídica originada en la Antigua Roma y adoptada por algunos países, con diversos alcances, para regular las relaciones entre el padre —y, en las últimas décadas, también la madre— con sus hijos no emancipados.​ El sistema fue creado por el Derecho romano, estableciendo el poder exclusivo del padre (pater familiae) sobre los hijos, integrándose con el poder que el pater familiae también ejercía sobre su esposa y sus esclavos."
"http://es.dbpedia.org/resource/Patria_potestad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paternidad"
"http://es.dbpedia.org/resource/Patria_potestad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_derecho"
"http://es.dbpedia.org/resource/Patria_potestad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_familia"
"http://es.dbpedia.org/resource/Patria_potestad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patria_potestad"
"http://es.dbpedia.org/resource/Patria_potestad","http://dbpedia.org/ontology/wikiPageID",122398
"http://es.dbpedia.org/resource/Patria_potestad","http://dbpedia.org/ontology/wikiPageRevisionID",130043130
"http://es.dbpedia.org/resource/Patria_potestad","http://dbpedia.org/ontology/wikiPageExternalLink","http://dudaslegislativas.com/la-patria-potestad/"
"http://es.dbpedia.org/resource/Patria_potestad","http://dbpedia.org/ontology/wikiPageExternalLink","http://digibug.ugr.es/bitstream/10481/20323/1/20702863.pdf"
"http://es.dbpedia.org/resource/Patria_potestad","http://dbpedia.org/ontology/wikiPageLength",15157
"http://es.dbpedia.org/resource/Patria_potestad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patria_potestad?oldid=130043130&ns=0"
"http://es.dbpedia.org/resource/Patria_potestad","http://dbpedia.org/ontology/abstract","La patria potestad (en latín: patria potestas)? es una institución jurídica originada en la Antigua Roma y adoptada por algunos países, con diversos alcances, para regular las relaciones entre el padre —y, en las últimas décadas, también la madre— con sus hijos no emancipados.​ El sistema fue creado por el Derecho romano, estableciendo el poder exclusivo del padre (pater familiae) sobre los hijos, integrándose con el poder que el pater familiae también ejercía sobre su esposa y sus esclavos. Algunos países europeos adoptaron el sistema de patria potestad para regular las relaciones entre padres y madres, por un lado, e hijos e hijas por el otro. En Hispanoamérica, la patria potestad romana fue impuesta por el Imperio Español en sus colonias, de donde pasó a los sistemas jurídicos de los países que se independizaron a partir del siglo XIX.​ Con el paso de los años, los sistemas de patria potestad se han ido reformando para introducir disposiciones igualitarias entre hombres y mujeres, para reducir la tradicional concepción jerárquica patriarcal del instituto, así como para incorporar al niño como sujeto y el interés superior del niño como principio rector.​ Los sistemas también se han ido reformando para atender al aumento de los casos de divorcio y establecer las normas que rigen la patria potestad cuando los padres no viven juntos. En las últimas décadas, sobre todo a partir de la sanción en 1989 de la Convención sobre los Derechos del Niño, existe una tendencia a abandonar definitivamente los regímenes de patria potestad que aún quedan, para establecer regímenes denominados de «responsabilidad parental».​​"
