"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edificio_del_304_Park_Avenue_South","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South"
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://www.w3.org/2000/01/rdf-schema#label","Edificio del 304 Park Avenue South"
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio del 304 Park Avenue South (en inglés: Building at 304 Park Avenue South) es un edificio histórico ubicado en Nueva York, Nueva York. El Edificio del 304 Park Avenue South se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 15 de marzo de 2005."
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_del_304_Park_Avenue_South"
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://es.dbpedia.org/property/condado","Nueva York"
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://es.dbpedia.org/property/dirección",304
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://es.dbpedia.org/property/estado","Nueva York"
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://es.dbpedia.org/property/imagen",304
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://es.dbpedia.org/property/mapaLoc","Ciudad de Nueva York"
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://es.dbpedia.org/property/nombre","Edificio del 304 Park Avenue South"
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://es.dbpedia.org/property/nombreOriginal","Building at 304 Park Avenue South"
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://es.dbpedia.org/property/pieImagen","(Edificio del 304 Park Avenue South)"
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://es.dbpedia.org/property/refnum",5000167
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://dbpedia.org/ontology/wikiPageID",5414153
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://dbpedia.org/ontology/wikiPageRevisionID",120118821
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ny/New+York/state.html"
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_del_304_Park_Avenue_South?oldid=120118821&ns=0"
"http://es.dbpedia.org/resource/Edificio_del_304_Park_Avenue_South","http://dbpedia.org/ontology/abstract","El Edificio del 304 Park Avenue South (en inglés: Building at 304 Park Avenue South) es un edificio histórico ubicado en Nueva York, Nueva York. El Edificio del 304 Park Avenue South se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 15 de marzo de 2005."
