"subject","predicate","object"
"http://es.dbpedia.org/resource/Blahodatne_(Raion_de_Sarata)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blahodatne_(Raión_de_Sarata)"
"http://es.wikipedia.org/wiki/Blahodatne_(Raión_de_Sarata)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blahodatne_(Raión_de_Sarata)"
"http://es.dbpedia.org/resource/Blahodatne_(Raión_de_Sarata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blahodatne_(Raión_de_Sarata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blahodatne_(Raión_de_Sarata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blahodatne_(Raión_de_Sarata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blahodatne_(Raión_de_Sarata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blahodatne_(Raión_de_Sarata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blahodatne_(Raión_de_Sarata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blahodatne_(Raión_de_Sarata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blahodatne_(Raión_de_Sarata)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blahodatne_(Raión_de_Sarata)","http://www.w3.org/2000/01/rdf-schema#label","Blahodatne (Raión de Sarata)"
"http://es.dbpedia.org/resource/Blahodatne_(Raión_de_Sarata)","http://www.w3.org/2000/01/rdf-schema#comment","Blahodatne (ucraniano: Благодатне) es una localidad del Raión de Sarata en el Óblast de Odesa de Ucrania. Según el censo de 2001, tiene una población de 346 habitantes."
"http://es.dbpedia.org/resource/Blahodatne_(Raión_de_Sarata)","http://xmlns.com/foaf/0.1/name","Blahodatne"
"http://es.dbpedia.org/resource/Blahodatne_(Raión_de_Sarata)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Raión_de_Sarata"
"http://es.dbpedia.org/resource/Blahodatne_(Raión_de_Sarata)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blahodatne_(Raión_de_Sarata)"
"http://es.dbpedia.org/resource/Blahodatne_(Raión_de_Sarata)","http://es.dbpedia.org/property/bandera","no"
