"subject","predicate","object"
"http://es.dbpedia.org/resource/Lewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lewes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lewes","http://www.w3.org/2000/01/rdf-schema#label","Lewes"
"http://es.dbpedia.org/resource/Lewes","http://www.w3.org/2000/01/rdf-schema#comment","Lewes (/ˈluːɨs/) es una ciudad del condado (county town) de East Sussex, Inglaterra y da también nombre al distrito donde se encuentra. El lugar tiene una larga historia como nudo de comunicaciones y mercado. Hoy continúa siendo un importante centro de comunicaciones y una ciudad orientada al turismo. En el censo de 2001 tenía una población de 15.988 habitantes."
"http://es.dbpedia.org/resource/Lewes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ht8_"
"http://es.dbpedia.org/resource/Lewes","http://xmlns.com/foaf/0.1/homepage","http://www.lewes.gov.uk/"
"http://es.dbpedia.org/resource/Lewes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sussex_Oriental"
"http://es.dbpedia.org/resource/Lewes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lewes"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/densidad",1420
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/este","Hailsham"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/gentilicio","lewesiano"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/mapa","no"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/mapaLoc","Inglaterra"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/mapaLoc","East Sussex"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/noreste","Ringmer, Uckfield"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/noroeste","Ditchling, Burgess Hill"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/norte","Barcombe Cross"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/oeste","Falmer"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/población",17297
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/superficie",114
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lewes"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/East_Sussex"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/sur","Newhaven, Peacehaven"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/sureste","Eastbourne, Seaford"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/suroeste","Brighton"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_históricos_de_Inglaterra"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Lewes","http://es.dbpedia.org/property/web","www.lewes.gov.uk/"
"http://es.dbpedia.org/resource/Lewes","http://dbpedia.org/ontology/wikiPageID",6333539
"http://es.dbpedia.org/resource/Lewes","http://dbpedia.org/ontology/wikiPageRevisionID",123775604
"http://es.dbpedia.org/resource/Lewes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lewes.co.uk/"
"http://es.dbpedia.org/resource/Lewes","http://dbpedia.org/ontology/wikiPageLength",6650
"http://es.dbpedia.org/resource/Lewes","http://dbpedia.org/ontology/demonym","lewesiano"
"http://es.dbpedia.org/resource/Lewes","http://dbpedia.org/ontology/populationTotal",17297
"http://es.dbpedia.org/resource/Lewes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constituyente"
"http://es.dbpedia.org/resource/Lewes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Lewes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lewes?oldid=123775604&ns=0"
"http://es.dbpedia.org/resource/Lewes","http://dbpedia.org/ontology/abstract","Lewes (/ˈluːɨs/) es una ciudad del condado (county town) de East Sussex, Inglaterra y da también nombre al distrito donde se encuentra. El lugar tiene una larga historia como nudo de comunicaciones y mercado. Hoy continúa siendo un importante centro de comunicaciones y una ciudad orientada al turismo. En el censo de 2001 tenía una población de 15.988 habitantes."
"http://es.dbpedia.org/resource/Batalla_de_Lewes","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Lewes"
"http://es.dbpedia.org/resource/Leonor_de_Lancaster","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Lewes"
"http://es.dbpedia.org/resource/Leonor_de_Lancaster","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Lewes"
"http://es.dbpedia.org/resource/Harold_Kroto","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lewes"
"http://es.dbpedia.org/resource/Harold_Kroto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lewes"
"http://es.wikipedia.org/wiki/Lewes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lewes"
"http://dbpedia.org/resource/Lewes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lewes"
"http://es.dbpedia.org/resource/Connor_Swindells","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lewes"
"http://es.dbpedia.org/resource/Connor_Swindells","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lewes"
"http://es.dbpedia.org/resource/Rosalind_Cubitt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lewes"
"http://es.dbpedia.org/resource/Honor_Blackman","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lewes"
"http://es.dbpedia.org/resource/Honor_Blackman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lewes"
