"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_Militar_de_Aviación","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Colegio_militar"
"http://dbpedia.org/resource/Colégio_Militar_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colegio_militar"
"http://es.dbpedia.org/resource/Colegio_Militar_del_Ejército","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Colegio_militar"
"http://es.dbpedia.org/resource/Colegio_militar","http://www.w3.org/2000/01/rdf-schema#label","Colegio militar"
"http://es.dbpedia.org/resource/Colegio_militar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_militar"
"http://es.dbpedia.org/resource/Colegio_militar","http://dbpedia.org/ontology/wikiPageID",479123
"http://es.dbpedia.org/resource/Colegio_militar","http://dbpedia.org/ontology/wikiPageRevisionID",118101179
"http://es.dbpedia.org/resource/Colegio_militar","http://dbpedia.org/ontology/wikiPageLength",1070
"http://es.dbpedia.org/resource/Colegio_militar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colegio_militar?oldid=118101179&ns=0"
"http://es.dbpedia.org/resource/Heroico_Colegio_Militar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Colegio_militar"
"http://es.dbpedia.org/resource/Colegio_Militar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_militar"
"http://es.dbpedia.org/resource/Colegio_de_Guardias_Jóvenes_«Duque_de_Ahumada»","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Colegio_militar"
"http://es.wikipedia.org/wiki/Colegio_militar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_militar"
