"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Transporte_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Tren_ligero_de_Tel_Aviv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Estación_Central_de_Buses_de_Tel_Aviv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Israel"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Israel"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel","http://dbpedia.org/ontology/wikiPageID",1545460
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",116018554
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Israel?oldid=116018554&ns=14"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Navieras_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Tren_Ligero_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Estación_Central_de_Autobuses_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Carmelit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Túneles_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Transporte_en_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Ferrocarril_del_Valle_de_Jezreel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
