"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Río_Guadalquivir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Barranco_del_Moro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Rivera_de_Olivargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Piedras_(río_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva","http://www.w3.org/2000/01/rdf-schema#label","Ríos de la provincia de Huelva"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de la provincia de Huelva"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva","http://dbpedia.org/ontology/wikiPageID",2276405
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva","http://dbpedia.org/ontology/wikiPageRevisionID",35671858
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_la_provincia_de_Huelva?oldid=35671858&ns=14"
"http://es.dbpedia.org/resource/Río_Chanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Río_Múrtigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Rivera_de_Huelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Río_Oraque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Odiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Río_Tinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Huelva"
